﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Aktiebolaget Kvarnmaskiner;;1900-tal;;SE/MSA/01759;https://sok.riksarkivet.se/arkiv/RAS2fcdyNQVKSmw0PHuJN3;;Aktiebolaget Kvarnmaskiner;Malmö stadsarkiv;False
Arkiv;Auktoriserade fastighetsmäklare  K.G. Petterssons handlingar;;1900;1991;SE/MSA/00399;https://sok.riksarkivet.se/arkiv/NsGzL2ixKYH8krlzT249d7;;Auktoriserade fastighetsmäklare K.G. Pettersson;Malmö stadsarkiv;False
Arkiv;Frick & Frick, Aktiebolag, Malmö Försäkrings- och Haveribyrå;;1895;1968;SE/MSA/00006;https://sok.riksarkivet.se/arkiv/29PzGFAEI217T4Osdeh200;;"Frick &amp; Frick, Aktiebolag, Malmö Försäkrings- och Haveribyrå";Malmö stadsarkiv;False
Arkiv;Förenade fabriksverkens tvätteri i Malmö;;1967;1978;SE/MSA/00226;https://sok.riksarkivet.se/arkiv/w1jBPpNyzP7i9NqZbd8Ls4;;Förenade fabriksverkens tvätteri i Malmö;Malmö stadsarkiv;False
Arkiv;Hermods;Endast inventarieförteckning. Tilläggslev 27/97: handlingar rörande personalutbildning 1961-1983 (5 m).;1899;1987;SE/MSA/00329;https://sok.riksarkivet.se/arkiv/PyuKy2HznQZGNdTrCR5D2D;;Hermods;Malmö stadsarkiv;False
Arkiv;Kockums Mekaniska Verkstads AB;Fotomaterial har flyttats till Fotoarkivet.;1845;1980;SE/MSA/00429;https://sok.riksarkivet.se/arkiv/bjuK8jI2Xa2r0BTq07ESI1;;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Arkiv;Limhamns kolsyrefabrik;;1896;1952;SE/MSA/00484;https://sok.riksarkivet.se/arkiv/D1WwDzjrrg7QKGfwQHmkr3;;Limhamns kolsyrefabrik;Malmö stadsarkiv;False
Arkiv;L.P. Kruse & Son;;1836;1951;SE/MSA/00470;https://sok.riksarkivet.se/arkiv/jIKFe12TLKkU3VYxbdLzw0;;"L.P. Kruse &amp; Son";Malmö stadsarkiv;False
Arkiv;Malmö Bomullsväveri AB (Malmö Mekaniska Bomullsväfveri);;1855;1910;SE/MSA/00548;https://sok.riksarkivet.se/arkiv/dASmWjoRUKs4gyPSirfnd6;;Malmö Bomullsväveri AB (Malmö Mekaniska Bomullsväfveri);Malmö stadsarkiv;False
Arkiv;Malmö Opera och Musikteater AB;;1993;2011;SE/MSA/01748;https://sok.riksarkivet.se/arkiv/mhYQDucvJaEh1CD4DyoVm2;;Malmö Opera och Musikteater;Malmö stadsarkiv;False
