﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Avgjorda mål Advokatfiskalkontoret;1739;1771;SE/RA/4113/2/B/191;https://sok.riksarkivet.se/arkiv/1nTZHnJpzYN4LaiDEfn1V3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Brevbok;1743;;SE/RA/4113/1/D/D 3/168;https://sok.riksarkivet.se/arkiv/2U4zA1AJqYVBlU7PDeOth6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Diskontfondens bankavräkningsbok;Diskontfondens bankavräkningsbok;1757;1761;SE/RA/4113/4/A/A 5/477;https://sok.riksarkivet.se/arkiv/9PLkfz7q1YB75UkNKgKYX7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Diskontfondens journal nr 1;1752;1756;SE/RA/4113/4/A/A 3/464;https://sok.riksarkivet.se/arkiv/Q6gNWyy8WX4csyAWOkETST;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;"""Hall- och manufakturrätt 1740""";1740;;SE/RA/4113/1/A/A 2/79a;https://sok.riksarkivet.se/arkiv/QZdQGij9dKsJkhXIWihz54;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas förslag till fabrikernas bevillning;1740;;SE/RA/4113/3/B/B 2/221;https://sok.riksarkivet.se/arkiv/znXRMNPjdYBCfqg2piJux3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Inkasseringsdiarier;Diskontfonden inkasseringsdiarier;1760;1762;SE/RA/4113/4/A/A 4/472;https://sok.riksarkivet.se/arkiv/PauF1U3Bf4zAL1lIxqnEc2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Kamrerarkontorets åtskilliga skrivelser och räkenskaper. Från kamrerare Bonges förvaltning;1740;;SE/RA/4113/3/C/C 7/425;https://sok.riksarkivet.se/arkiv/bPDKsfby2IP81FIsqnvqJ6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankexpeditionsbok.;1747;;SE/RA/4113/3/C/C 6/397;https://sok.riksarkivet.se/arkiv/vXdbw61Hm4QPcu1OUzEC10;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1753;;SE/RA/4113/3/C/C 2/267;https://sok.riksarkivet.se/arkiv/TSyuGDGmZQJSUgGJxXR326;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1754;;SE/RA/4113/3/C/C 2/268;https://sok.riksarkivet.se/arkiv/MvWBz1IiaA3Q8Ful7eWOP7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1761;;SE/RA/4113/3/C/C 2/275;https://sok.riksarkivet.se/arkiv/v0vcCkdGSKoMmX6pIMy3z5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1757;;SE/RA/4113/3/C/C 4/367;https://sok.riksarkivet.se/arkiv/1EcupEhqxKIQRuVzue0PD2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1760;;SE/RA/4113/3/C/C 4/371;https://sok.riksarkivet.se/arkiv/SI4X4nBn8q2isVDFWoePn3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 10. Creditverifikationer till räkningar;1742;;SE/RA/4113/3/C/C 3/290;https://sok.riksarkivet.se/arkiv/Qf59k4pjT4kIVHNPUfDdh3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 19. Restantieband av verifikationer;1739;1746;SE/RA/4113/3/C/C 3/299;https://sok.riksarkivet.se/arkiv/ayz7E4T8A16gjMFAvmoE06;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 50. Creditverifikationer till räkningar;1754;;SE/RA/4113/3/C/C 3/331;https://sok.riksarkivet.se/arkiv/vMkCAgUq8aYQYdC8Iag9Z1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 53. Debetverifikationer till räkningar;1756;;SE/RA/4113/3/C/C 3/335;https://sok.riksarkivet.se/arkiv/NGsUzcBXoAL1oe9Ias1US0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Privata räkenskaper. Handlanden Peter Westmans räkenskaper, bland annat uppgörelse med kamrerare Bonge. . Se även 5. Handlanden Peter Westmans arkiv;1736;1747;SE/RA/4113/3/C/C 9/442;https://sok.riksarkivet.se/arkiv/YykAUS1ZjA1FRz1b0mQci4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Privata räkenskaper. Skeppsvarvet terra Nova i Stockholm;1727;;SE/RA/4113/3/C/C 9/441;https://sok.riksarkivet.se/arkiv/zJ1hYsUyTL9f2DiXKfJlE9;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Tullkammarens berättelser om konfiskationer;1754;1756;SE/RA/4113/3/B/B 2/223;https://sok.riksarkivet.se/arkiv/4yVbR1sawwH3dzXg9AN99A;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Utgående brev i diskonteringsärenden;1764;1765;SE/RA/4113/2/A/183;https://sok.riksarkivet.se/arkiv/QZ1ltT7LtaEXtRYKB3kDZ1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Vedevågs journal;1723;1727;SE/RA/4113/3/C/C 8/430;https://sok.riksarkivet.se/arkiv/P2v50TL2XKw1DQVrwIAqR0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1749;;SE/RA/4113/1/A/A 1/55;https://sok.riksarkivet.se/arkiv/ghB6c1IyXgVHAsbNYFzBb0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1763;;SE/RA/4113/1/A/A 1/76;https://sok.riksarkivet.se/arkiv/MYYiF5kZv46JZ5JluhL9e2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1757;;SE/RA/4113/1/A/A 2/91;https://sok.riksarkivet.se/arkiv/s64viDivmKklC3NAZDOdT1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1761;;SE/RA/4113/1/A/A 2/94;https://sok.riksarkivet.se/arkiv/TRzusEnQ6o7DbZESqIdvX6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
