﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Angereds kyrkoarkiv;;;;SE/GLA/13010;https://sok.riksarkivet.se/arkiv/aDCw3gHtrH6cyG018W43t3;;Angereds församling;Riksarkivet i Göteborg;True
Arkiv;Annedals kyrkoarkiv;;1908;1991;SE/GLA/15359;https://sok.riksarkivet.se/arkiv/dTew3gHtrH6cyG018W43t3;;Annedals församling;Riksarkivet i Göteborg;True
Arkiv;Askims kyrkoarkiv;;;;SE/GLA/13013;https://sok.riksarkivet.se/arkiv/aTCw3gHtrH6cyG018W43t3;;Askims församling;Riksarkivet i Göteborg;True
Arkiv;Backa kyrkoarkiv;;;;SE/GLA/13016;https://sok.riksarkivet.se/arkiv/bDCw3gHtrH6cyG018W43t3;;Backa församling;Riksarkivet i Göteborg;True
Arkiv;Bergums kyrkoarkiv;;;;SE/GLA/13024;https://sok.riksarkivet.se/arkiv/dDCw3gHtrH6cyG018W43t3;;Bergums församling;Riksarkivet i Göteborg;True
Arkiv;Björlanda kyrkoarkiv;;;;SE/GLA/13035;https://sok.riksarkivet.se/arkiv/fjCw3gHtrH6cyG018W43t3;;Björlanda församling;Riksarkivet i Göteborg;True
Arkiv;Brämaregårdens kyrkoarkiv;;;;SE/GLA/15476;https://sok.riksarkivet.se/arkiv/1j86IOf8rX61k03Gjpu0Y3;;Brämaregårdens kyrkoarkiv;Riksarkivet i Göteborg;True
Arkiv;Engelska församlingens arkiv - GLA/B0017:2;;1774;1996;SE/GLA/19105;https://sok.riksarkivet.se/arkiv/2Diw3gHtrH6cyG018W43t3;;Engelska församlingens;Riksarkivet i Göteborg;True
Arkiv;Göteborgs Amiralitetsvarvsförsamlings kyrkoarkiv;;1700;1827;SE/GLA/13179;https://sok.riksarkivet.se/arkiv/7DGw3gHtrH6cyG018W43t3;;Göteborgs Amiralitetsvarvsförsamling;Riksarkivet i Göteborg;True
Arkiv;Göteborgs Gustavi eller Domkyrkoförsamlings kyrkoarkiv;;1619;1999;SE/GLA/13180;https://sok.riksarkivet.se/arkiv/7TGw3gHtrH6cyG018W43t3;;Göteborgs Gustavi eller Domkyrkoförsamling;Riksarkivet i Göteborg;True
