﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"[Filipstads bergslag: Nordmarks gruvfält år 1731 av Eric Sohlberg.
Koncept över gruvfältet.]";;1731;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 B/0165:00001-00007;https://sok.riksarkivet.se/arkiv/c5sOqFVlZ4IeAxX6tFHq52;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Filipstads bergslag. Nordmarks Gruvfält. År 1805 av G, Bergström.
Kartor. Kopia. Häftade.]";;1784;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 B/0174:00001-00024;https://sok.riksarkivet.se/arkiv/WANYfR01M4EU6GtZDsOiB0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Filipstads bergslag. Persbergets järnmalmsfält. Högbergsfältet.
År 1787 av A P. Koncept.]";;1787;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0189:00001;https://sok.riksarkivet.se/arkiv/mXfhvkzjtYP6wteae8VvH5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Filipstads bergslag. Persbergets järnmalmsfält. År 1800-tal.
Jordåskärrets gruva häfte.]";;1800;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0195:00001-00006;https://sok.riksarkivet.se/arkiv/dpBbsjmzjo5USoEcJ5UzS5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Nordmarks gruvfält år 1762 av J,Brandberg. Utmålskarta. Koncept.];;1762;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 B/0170:00001;https://sok.riksarkivet.se/arkiv/zhhmQmLudYLQoLuxpKezg0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Persbergets Järnmalmsfält. Högbergsfältet. År 1760 av Eric, Geisler.
Skölgångar. Format: 39x25 ; 47x28.]";;1760;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0178:00001-00002;https://sok.riksarkivet.se/arkiv/OtRiWpaO64kflMlwzUHVE7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Stollgruvan år 1838 av C O Troilius.
Rämsberget. Koncept. 24 x 18; 24 x 37. Strödda gruvor]";;1838;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 E/0237:00001-00003;https://sok.riksarkivet.se/arkiv/XUCtdYPzqAJ4UumN134ok5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1760 av Eric Geisler.
Skölkarta över gruvfältet och beskrivning.]";;1760;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0201:00001;https://sok.riksarkivet.se/arkiv/cqsizGolQgR9JKJTT6tdS6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1781.
Sandelsgruvan. Koncept. 14 x 21; 17 x 26.]";;1781;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0205:00001-00005;https://sok.riksarkivet.se/arkiv/zrw64O4jt2VEOZ0D3wy3O8;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1825-1847 av S G von Zweigbergk, C O Troilius, J A W Busch.
Krangruvan. Koncept. 13 x 17; 45 x 42.]";;1825;1847;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0214:00001-00012;https://sok.riksarkivet.se/arkiv/pO9zIYkIy5AiIhPjSOwxw0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Filipstads bergslag. Långbans gruvfält. År 1832 av Wilhelm, Klinth. Gustafgruvan, elevarbete. Häfte, pres i Bergskoll. d. 16 april 1833.];;1832;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 A/0160:00001-00007;https://sok.riksarkivet.se/arkiv/dTIqDQpGzQLRTMboIhqm64;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Filipstads bergslag.Persbergets järnmalmsfält. Högbergsfältet.
År 1784 av A,P. Torskebäcks och Yngshytte gruvor. Koncept 17x26;
54x42.]";;1784;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0183:00001-00011;https://sok.riksarkivet.se/arkiv/nAf8FuTnOaooqcoJyvzZsD;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Filipstads bergslag. Persbergets järnmalmsfält. Jordåsfältet År 1806 av A, Polheimer jr. Djupkarta,kartbok pres. i Bergskoll d. 30 maj 1808.];;1806;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0194:00001-00004;https://sok.riksarkivet.se/arkiv/iJDLjHZGiKs51YQM9nDVp1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Filipstads bergslag. Persbergets järnmalmsfält.Jordåsfältet År 1837
av C O, Troilius. Dito Kartbok med 8 bl. papper. Ink. d. 18 juli 1842. Inreg. 1843 av S G, v Zweigberk.]";;1837;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0196:00001-00008;https://sok.riksarkivet.se/arkiv/mao0FKhdo4kNJC5gr9LOu0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Persbergets järnmalmsfält. Högbergsfältet.
År 1784 av A,Polheimer. Braske, Yngshytte och Torskebäcks gruvor Djupkarta. Kartbok med 2 beskrivning.
Kompl år 1825 av SGV,Zweigberk och A G,Berndes år 1829.]";;1784;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0185:00001-00018;https://sok.riksarkivet.se/arkiv/ZlMlbJnKI4EWNy8qRw2u61;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Persbergets järnmalmsfält. Högbergsfältet.
År 1784 av A,P. Äppelbo gruva. Koncept.]";;1784;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0186:00001;https://sok.riksarkivet.se/arkiv/JZ03gtwMbKwynKfsCSYVzA;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1731 av Eric Sohlberg.
Storgruvan och Kåren. Djupkarta. 28 x 43 (55).]";;1731;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0198:00001-00012;https://sok.riksarkivet.se/arkiv/yog8XeyzWEWNrqbXz5CkEf;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1781 av A P.
Storgruvan. Koncept.]";;1781;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0204:00001-00012;https://sok.riksarkivet.se/arkiv/szacW1SDTgJ9KyXwPMhEG5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1837 av C O Troilius.
Stogruvan. Koncept. 43 x 26; 49 x 60. Ink. d. 18 juli 1842.]";;1837;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0216:00001-00012;https://sok.riksarkivet.se/arkiv/Huec9NOCd4AaWqs9swF8z0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
