﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"[Västerhästbo järnmalmfält år 1789 av Christopher Risell. Torsåker sn Dagblad och
beskrivning. 37 x 54; 53 x 76, rullade. Pres. i Bergskoll. d. mars 1790.]";;1789;;SE/RA/420132/13/2/J 1/J 1 21/0810:00001-00002;https://sok.riksarkivet.se/arkiv/C8tSdwNNY4kpO7LIaSPKE0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Afzegruvan i Torsåkers socken Gävleborgs län. Upprättat år 1887 av
J C Polheimer.]";;1887;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1200:00209;https://sok.riksarkivet.se/arkiv/ZAoAMkNeUKco0Q8miTmZI0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Afsegruvan i Torsåkers socken i Gävleborgs län. Upprättat år 1891 av
T H Dahlblom.][Anmärkningar: Ersatt av 582 ...(oläsligt).]";;1891;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1201:00332;https://sok.riksarkivet.se/arkiv/cdLU6M1UkaYQgNU33LNhM2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Göske Järngruva år 1882 av G B. Koncept 15 x 25 ; 36 x 55. ]";;1802;;SE/RA/420132/13/2/J 1/J 1 21/0799:00001-00002;https://sok.riksarkivet.se/arkiv/yyPmFIvksr9kzEPKcroNy4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nyäng år 1837 av C.O Troilius. Planer och profiler. Koncept. Häftade.];;1837;;SE/RA/420132/13/2/J 1/J 1 21/0805:00001-00014;https://sok.riksarkivet.se/arkiv/a3e1sKRnu4I82tmEThXF42;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Göske järngruva år 1772 av Leonhard Horneman. Torsåkers sn.
Djupkarta med beskrivning. Kartbok.]";;1772;;SE/RA/420132/13/2/J 1/J 1 21/0798:00001-00007;https://sok.riksarkivet.se/arkiv/tW60sJD7Ta6339LHeVohy2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nyäng år 1802-1812 av G. B. Koncept. 18 x 19, 43 x 49.];;1802;1812;SE/RA/420132/13/2/J 1/J 1 21/0803:00001-00007;https://sok.riksarkivet.se/arkiv/LNmzevsSioRHLrPsRWOW44;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Nyäng år 1837 av C.O Troilius. Planer och profiler jämte beskrivning.
Kartbok. Pres. i Bergskoll. d. 18 juli 1842.]";;1837;;SE/RA/420132/13/2/J 1/J 1 21/0806:00001-00015;https://sok.riksarkivet.se/arkiv/gHX3azN4wgTPBGhyw74XJB;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Stillgruvefältet år 1802 av G. Bergström.
Stoll- och Storbergsgruvorna. Koncept. 25 x36, 25 x71.]";;1802;;SE/RA/420132/13/2/J 1/J 1 21/0809:00001-00012;https://sok.riksarkivet.se/arkiv/QalagoJt3KI69Rtmt0uhF0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Myggbo år 1802 av G.B. Koncept. 12 x 39, 25 x 39.];;1802;;SE/RA/420132/13/2/J 1/J 1 21/0801:00001-00002;https://sok.riksarkivet.se/arkiv/unEKkXyZwoT8haLhgLaMf2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Penningegruvan år 1802 av G. Bergström. Koncept. Häftade.];;1802;;SE/RA/420132/13/2/J 1/J 1 21/0807:00001-00008;https://sok.riksarkivet.se/arkiv/mkoS9LuM74EsorXHNwKeK3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Nyäng år 1789 av Nils Uhr. Djupkarta med beskrivning. Kartbok.
Pres. i Bergskoll. 11 mars 1790.]";;1789;;SE/RA/420132/13/2/J 1/J 1 21/0802:00001-00007;https://sok.riksarkivet.se/arkiv/njIzLnkEFw1HDGKxSlLdx7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nyäng år 1837 av C.O Troilius. Koncept.];;1837;;SE/RA/420132/13/2/J 1/J 1 21/0804:00001-00007;https://sok.riksarkivet.se/arkiv/yjObkiZmKY1JVranSrZEd5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Stillgruvefältet, Stoll- och Storbergsgruvorna år 1788 av Leonhard Horneman. Plan och profil av Stillgruvefältet och Stollen i Storberget
jämte beskrivning.]";;1788;;SE/RA/420132/13/2/J 1/J 1 21/0808:00001-00002;https://sok.riksarkivet.se/arkiv/j2FSslgH6KonrdKwz0Bis3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
