﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Flögfors kopparverks arkiv;Arkivet ingår i Stora Enso ABs arkivsamlingar.;1796;1892;SE/ACD/387;https://sok.riksarkivet.se/arkiv/ys7k88xhtY7CW0CaO5O0y9;;Flögfors kopparverk;Arkivcentrum Dalarna;False
Arkiv;Ickholmens bruks arkiv;Deponerat av BillerudKorsnäs Skog & Industri AB.;1807;1879;SE/ACD/1112;https://sok.riksarkivet.se/arkiv/sfUpS7uSR42dYidsYFW3p0;;Ickholmens bruk;Arkivcentrum Dalarna;False
Arkiv;Kopparvågens arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1620;1873;SE/ACD/494;https://sok.riksarkivet.se/arkiv/F4ZqpctQGqE3BmblKn4Sd0;;Kopparvågen (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Kölfors sågverks arkiv;;1839;1889;SE/ACD/506;https://sok.riksarkivet.se/arkiv/mPkgWlgErKoHNovxENzhx7;;Kölfors sågverk;Arkivcentrum Dalarna;False
Arkiv;Magasinets arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1716;1789;SE/ACD/576;https://sok.riksarkivet.se/arkiv/kd5rZP6L3KMkNhdE8596a1;;Magasinet (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Noraå bruks arkiv;;1821;1869;SE/ACD/597;https://sok.riksarkivet.se/arkiv/YSJYFxxvhKYlpYnpndzKl0;;Noraå bruk;Arkivcentrum Dalarna;False
Arkiv;Wiksjö bruks arkiv;;1693;1864;SE/ACD/835;https://sok.riksarkivet.se/arkiv/QxYCK9I5ba2TnE0iO4FJe3;;Wiksjö bruk;Arkivcentrum Dalarna;False
Arkiv;Abrahamsgårds arkiv;;1811;1892;SE/ACD/250;https://sok.riksarkivet.se/arkiv/kdKFfVvnoKsyF1FnDX7Nr1;;Abrahamsgård;Arkivcentrum Dalarna;False
Arkiv;Erik Olsson agenturs arkiv (Stensjön);;1858;1873;SE/ACD/377;https://sok.riksarkivet.se/arkiv/Nrs016GgLKIboFlmHoMjS1;;Erik Olsson agentur (Stensjön);Arkivcentrum Dalarna;False
Arkiv;Hyttö masugns arkiv;;1721;1884;SE/ACD/448;https://sok.riksarkivet.se/arkiv/y8q2xnTf6Y9I5HaCayIEi4;;Hyttö masugn;Arkivcentrum Dalarna;False
Arkiv;Korså bruks arkiv;Har tillhört Stora Ensos centralarkiv.;1738;1937;SE/ACD/496;https://sok.riksarkivet.se/arkiv/lHBfVV1684AACuxJH8Myw7;;Korså bruk;Arkivcentrum Dalarna;False
Arkiv;Körkompaniets arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1722;1724;SE/ACD/507;https://sok.riksarkivet.se/arkiv/4poRrnDybg7J23A6Px0qH0;;Körkompaniet (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Löfsjö masugns arkiv;;1806;1880;SE/ACD/886;https://sok.riksarkivet.se/arkiv/nZSbSktcHKzUpy2m7eo2C1;;Löfsjö masugn;Arkivcentrum Dalarna;False
Arkiv;Tönnebro bruks arkiv;;1855;1863;SE/ACD/783;https://sok.riksarkivet.se/arkiv/9DbMQkPoygVB3zqL0Zpf38;;Tönnebro bruk;Arkivcentrum Dalarna;False
Arkiv;Ågs masugns arkiv;Har tillhört Stora Ensos centralarkiv.;1789;1946;SE/ACD/837;https://sok.riksarkivet.se/arkiv/BlVPBDpXm4YP5UIa0tYqr3;;Ågs masugn;Arkivcentrum Dalarna;False
Arkiv;Bäcka bruks arkiv;;1794;1882;SE/ACD/321;https://sok.riksarkivet.se/arkiv/oCSP0Mq57Kz1NA2y5eQow3;;Bäcka bruk;Arkivcentrum Dalarna;False
Arkiv;Gruvkontorets arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1635;1862;SE/ACD/412;https://sok.riksarkivet.se/arkiv/ADTScjjqywL991l6Guwz3A;;Gruvkontoret (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Lavfogdens arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1817;1863;SE/ACD/525;https://sok.riksarkivet.se/arkiv/FawzLHykrH2atgadbnjgaD;;Lavfogden (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Sovrebrukets arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1728;1754;SE/ACD/641;https://sok.riksarkivet.se/arkiv/VNaEyB8il27Ui95h2Rq3o0;;Sovrebruket (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Tjärnäs bruks arkiv;;1827;1864;SE/ACD/770;https://sok.riksarkivet.se/arkiv/yhOGQShIf23MAjOyDi3C75;;Tjärnäs bruk;Arkivcentrum Dalarna;False
Arkiv;Vedkontorets arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1689;1857;SE/ACD/798;https://sok.riksarkivet.se/arkiv/IGvyjvVOD216vc5pFuSUr7;;Vedkontoret (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;AB Stjernsunds Bruks arkiv;Deponerat av BillerudKorsnäs Skog & Industri AB.;1920;1963;SE/ACD/1114;https://sok.riksarkivet.se/arkiv/mhikTllkGKITTUBWoW5IQ3;;AB Stjernsunds Bruk;Arkivcentrum Dalarna;False
Arkiv;Gruvrättens arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1347;1868;SE/ACD/413;https://sok.riksarkivet.se/arkiv/x6MGjG1dDazUjTpiuWJWQ1;;Gruvrätten (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Berghauptmannens arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1678;1874;SE/ACD/529;https://sok.riksarkivet.se/arkiv/aiwRGTABAqMfdvVqWA6aX2;;Berghauptmannen (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Eriksfors bruks arkiv;;1836;1854;SE/ACD/378;https://sok.riksarkivet.se/arkiv/Dq2VBFZ4IaQSyvYeCbYHw2;;Eriksfors bruk;Arkivcentrum Dalarna;False
Arkiv;Fredshammars bruks arkiv;;1790;1886;SE/ACD/392;https://sok.riksarkivet.se/arkiv/78eqx6zu4wB8dEOOyChmS1;;Fredshammars bruk;Arkivcentrum Dalarna;False
Arkiv;Furudals bruks arkiv. Timmerdrivning (Bihang 3);Deponerat av BillerudKorsnäs Skog & Industri AB.;1867;1871;SE/ACD/1120;https://sok.riksarkivet.se/arkiv/yldILU2amoN6yfj4cgGIp7;;Furudals bruk;Arkivcentrum Dalarna;False
Arkiv;Geschwornernas arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1733;1862;SE/ACD/402;https://sok.riksarkivet.se/arkiv/pC5Ztj8siKIdRDLOCX3l41;;Geschwornerna (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Huvudkontorets arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1789;1862;SE/ACD/446;https://sok.riksarkivet.se/arkiv/LbOtHAEo84YwM7LfLT2jp2;;Huvudkontoret (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Olof Svensson agenturs arkiv (Elfbohed);;1862;1862;SE/ACD/375;https://sok.riksarkivet.se/arkiv/z20kSnGbDA5LsoYKgavlU4;;Olof Svensson agentur (Elfbohed);Arkivcentrum Dalarna;False
Arkiv;Spiksmedjans arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1803;1838;SE/ACD/642;https://sok.riksarkivet.se/arkiv/FGkFehRc3qgovyyaClzIF4;;Spiksmedjan (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Wesslands bruks arkiv;;1773;1871;SE/ACD/822;https://sok.riksarkivet.se/arkiv/TjppLsNleazFDoD9XQvUzE;;Wesslands bruk;Arkivcentrum Dalarna;False
Arkiv;AB Stjernsunds Bruks Pensionsanstalt (Bihang);Deponerat av BillerudKorsnäs Skog & Industri AB;1948;1948;SE/ACD/1115;https://sok.riksarkivet.se/arkiv/BDQ3Uy0m8235UJVGxtgyIF;;AB Stjernsunds Bruk;Arkivcentrum Dalarna;False
Arkiv;Dalfors bruks arkiv (Billerud);Deponerat av BillerudKorsnäs Skog & Industri AB.;1688;1877;SE/ACD/1113;https://sok.riksarkivet.se/arkiv/uLgXPAjRK4IxzKG9ImcrV0;;Dalfors bruk (Billerud);Arkivcentrum Dalarna;False
Arkiv;Davidshytte bruks arkiv;;1777;1799;SE/ACD/334;https://sok.riksarkivet.se/arkiv/0VLzJK2rvoRLWqsSNKDGb5;;Davidshytte bruk;Arkivcentrum Dalarna;False
Arkiv;Faktoriet i Korsnäs arkiv;;1877;1878;SE/ACD/380;https://sok.riksarkivet.se/arkiv/U27rzM0b9A3A3WEsD0Xtw3;;Faktoriet i Korsnäs;Arkivcentrum Dalarna;False
Arkiv;Furudals bruks arkiv;Deponerat av BillerudKorsnäs Skog & Industri AB.;1681;1902;SE/ACD/1117;https://sok.riksarkivet.se/arkiv/KxBbWtaryI5CG4hTYW6dN0;;Furudals bruk;Arkivcentrum Dalarna;False
Arkiv;Gruvhospitalets arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1832;1878;SE/ACD/411;https://sok.riksarkivet.se/arkiv/6EoTdk2fqaz4kQ5KNFizO2;;Gruvhospitalet (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Insjö kopparverks arkiv;;1735;1854;SE/ACD/455;https://sok.riksarkivet.se/arkiv/I1w0pagu9KU9HBLJhWMxa1;;Insjö kopparverk;Arkivcentrum Dalarna;False
