﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Brönnestads kyrkoarkiv;;1495;1999;SE/LLA/13048;https://sok.riksarkivet.se/arkiv/LMa5kxWcqaMFj7FRHilFA3;;Brönnestads församling;Riksarkivet i Lund;True
Arkiv;Farstorps kyrkoarkiv;;1663;2007;SE/LLA/13080;https://sok.riksarkivet.se/arkiv/mDhXl828Raoj2eCMmwpms2;;Farstorps församling;Riksarkivet i Lund;True
Arkiv;Finja kyrkoarkiv;Tilläggsleverans i maj 2017 av 8,4 hyllmeter främst kyrkokommunala handlingar.;1683;1999;SE/LLA/13083;https://sok.riksarkivet.se/arkiv/U1rOJQZtBqslJO6yjpQy56;;Finja församling;Riksarkivet i Lund;True
Arkiv;Gumlösa kyrkoarkiv;En tilläggsleverans på 2 hyllmeter främst kyrkokommunala handlingar inkom i maj 2017.;1557;1999;SE/LLA/13122;https://sok.riksarkivet.se/arkiv/9JgXI0uAMK6rUt7VxbygJ6;;Gumlösa församling;Riksarkivet i Lund;True
Arkiv;Häglinge kyrkoarkiv;;1691;1999;SE/LLA/13166;https://sok.riksarkivet.se/arkiv/JFVY6J6R04clo7XNXTYNk3;;Häglinge församling;Riksarkivet i Lund;True
Arkiv;Hässleholms kyrkoarkiv;;1910;1999;SE/LLA/13608;https://sok.riksarkivet.se/arkiv/CI0xB5sX8qIaa02MxCW0r1;;Hässleholms församling;Riksarkivet i Lund;True
Arkiv;Hästveda kyrkoarkiv;;1680;1999;SE/LLA/13174;https://sok.riksarkivet.se/arkiv/loskeawbDa6c8t46Dgt440;;Hästveda församling;Riksarkivet i Lund;True
Arkiv;Hörja kyrkoarkiv;Tilläggsleverans av 2,4 hyllmeter främst kyrkokommunala handlingar i maj 2017.;1662;1999;SE/LLA/13182;https://sok.riksarkivet.se/arkiv/K71PbycoowF3KmuB606s42;;Hörja församling;Riksarkivet i Lund;True
Arkiv;Ignaberga kyrkoarkiv;Leverans av kyrkokommunala handlingar 2014.;1671;2002;SE/LLA/13188;https://sok.riksarkivet.se/arkiv/izBSmW5Glw19X79zOPdp6D;;Ignaberga församling;Riksarkivet i Lund;True
Arkiv;Matteröds kyrkoarkiv;Ny leverans av 2,1 hyllmeter främst kyrkokommunala handlingar i maj 2017.;1601;1999;SE/LLA/13267;https://sok.riksarkivet.se/arkiv/KzYyBTRUkr2bneNfmJZYyU;;Matteröds församling;Riksarkivet i Lund;True
Arkiv;Norra Mellby kyrkoarkiv;;1597;1999;SE/LLA/13277;https://sok.riksarkivet.se/arkiv/91PvphNUwacn4MEanHyKq7;;Norra Mellby församling;Riksarkivet i Lund;True
Arkiv;Norra Sandby kyrkoarkiv;Leverans av kyrkokommunala handlingar 2014.;1695;2001;SE/LLA/13280;https://sok.riksarkivet.se/arkiv/Oamy4iK8po3SuWUwXbLd95;;Norra Sandby församling;Riksarkivet i Lund;True
Arkiv;Norra Åkarps kyrkoarkiv;Tilläggsleverans oktober 2015.;1658;1999;SE/LLA/13284;https://sok.riksarkivet.se/arkiv/nV2x32PDvaYETzOz9rgEw1;;Norra Åkarps församling;Riksarkivet i Lund;True
Arkiv;Nävlinge kyrkoarkiv;En tilläggsleverans på 1,7 hyllmeter främst kyrkokommunala handlingar inkom i maj 2017.;1569;1999;SE/LLA/13292;https://sok.riksarkivet.se/arkiv/oHytOJcztH1kUALSyyob2B;;Nävlinge församling;Riksarkivet i Lund;True
Arkiv;Röke kyrkoarkiv;Tilläggsleverans av 5,3 hyllmeter främst kyrkokommunala handlingar i maj 2017.;1569;1999;SE/LLA/13324;https://sok.riksarkivet.se/arkiv/Wz1njMasOoDMyR9l6nzklP;;Röke församling;Riksarkivet i Lund;True
Arkiv;Stoby kyrkoarkiv;Leverans av kyrkokommunala handlingar 2014.;1526;2003;SE/LLA/13369;https://sok.riksarkivet.se/arkiv/KyEyhIthdPEeL7D9THIAHF;;Stoby församling;Riksarkivet i Lund;True
Arkiv;Sörby kyrkoarkiv;En tilläggsleverans på 2,8 hyllmeter främst kyrkokommunala handlingar inkom i maj 2017.;1557;1999;SE/LLA/13399;https://sok.riksarkivet.se/arkiv/KMRhyyBJW9AXaoOND4XHuB;;Sörby församling;Riksarkivet i Lund;True
Arkiv;Vankiva kyrkoarkiv;Tilläggsleverans oktober 2015.;1569;1999;SE/LLA/13439;https://sok.riksarkivet.se/arkiv/yhdpYtICGg90fUQbSCtQK5;;Vankiva församling;Riksarkivet i Lund;True
Arkiv;Verums kyrkoarkiv;Leverans av kyrkokommunala handlingar i juni 2015.;1647;2001;SE/LLA/13449;https://sok.riksarkivet.se/arkiv/nrdHow4KpKcS8Qfbq9PMC3;;Verums församling;Riksarkivet i Lund;True
Arkiv;Vinslövs kyrkoarkiv;En tilläggsleverans på 8 hyllmeter främst kyrkokommunala handlingar inkom i maj 2017.;1569;1999;SE/LLA/13454;https://sok.riksarkivet.se/arkiv/hTuHMB9efq64dYrh5SnNy6;;Vinslövs församling;Riksarkivet i Lund;True
Arkiv;Vittsjö kyrkoarkiv;Leverans av kyrkokommunala handlingar i juni 2015.;1690;2000;SE/LLA/13458;https://sok.riksarkivet.se/arkiv/4IWgpqznPADONLvkAulgH5;;Vittsjö församling;Riksarkivet i Lund;True
Arkiv;Västra Torups kyrkoarkiv;Tilläggsleverans av 2,3 hyllmeter främst kyrkokommunala handlingar i maj 2017.;1662;1999;SE/LLA/13482;https://sok.riksarkivet.se/arkiv/6w1fnVqGCazD5sjzyMhWDT;;Västra Torups församling;Riksarkivet i Lund;True
Volym;;Ignaberga. Födda. Computer printout.;1690;1747;SE/RA/870001/2/11/42;https://sok.riksarkivet.se/arkiv/YUgyZh8hlo74uXIetoPLA5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Verum kyrka. Ritning till fasader och planer. Lunds stift, Kristianstads Län. O S T eller P W P, odaterad.];;;;SE/RA/420475/01/J II/a/V072/00001-00003;https://sok.riksarkivet.se/arkiv/eRAUO0QxmK2YvEc4ItViP2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Verum kyrka. Ritning till orgelfasad. Lunds stift, Kristianstads län. Th. Wåhlin 1924-09-12.];;1924-09-12;;SE/RA/420475/01/J II/a/V072/00022;https://sok.riksarkivet.se/arkiv/odn2tNgSEa2UFg471rCWP2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Gumlösa. Födda. Computer printout.;1649;1690;SE/RA/870001/2/11/41;https://sok.riksarkivet.se/arkiv/ccULTmh1bq6MGLOrDctOG3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Serie;Död- och begravningsböcker;Serien inbunden.;;;SE/LLA/13048/F I;https://sok.riksarkivet.se/arkiv/izKdQx8qhwVTUNvnsdlr71;Brönnestads kyrkoarkiv;Brönnestads församling;Riksarkivet i Lund;True
Volym;;Ignaberga. Vigda. Computer printout.;1690;1748;SE/RA/870001/2/11/43;https://sok.riksarkivet.se/arkiv/z0iFiCKe7wQ0T8ilcq7mK0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Verum kyrka. Ritning till läktare, bänkar, predikstol, altare, ytterdörrar, nummertavla m m. Lunds stift, Kristianstads Län. Th Wåhlin, 1906-08-10.];;1906-08-10;;SE/RA/420475/01/J II/a/V072/00017-00021;https://sok.riksarkivet.se/arkiv/ZN0YzHCQaA78UsDTQ4BXv6;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Gumlösa. Vigda. Computer printout.;1650;1690;SE/RA/870001/2/11/6;https://sok.riksarkivet.se/arkiv/Z4ViLIJk4K2t0gv306O0Z0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Vittsjö kyrka. Ritning till tornbyggnad. Lunds stift, Kristianstads Län. J C Serén, 1827-06-12.];;1827-06-12;;SE/RA/420475/01/J II/a/V138/00001;https://sok.riksarkivet.se/arkiv/ulFuyH2krQFVzCJVrCkgS6;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
