﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Anderslövs kyrkoarkiv;;1662;2008;SE/LLA/13004;https://sok.riksarkivet.se/arkiv/yLS6owfaz1DhuOzErv3fjQ;;Anderslövs församling;Riksarkivet i Lund;True
Arkiv;Bodarps kyrkoarkiv;;1683;2014;SE/LLA/13032;https://sok.riksarkivet.se/arkiv/0u1xRX1aqKI05LrC0kqbQ2;;Bodarps församling;Riksarkivet i Lund;True
Arkiv;Bösarps kyrkoarkiv;;1598;2005;SE/LLA/13054;https://sok.riksarkivet.se/arkiv/2wlVOh7NlKwDef40HTQKp1;;Bösarps församling;Riksarkivet i Lund;True
Arkiv;Dalköpinge kyrkoarkiv;;1538;2012;SE/LLA/13058;https://sok.riksarkivet.se/arkiv/IWqX6FB09qorZ30wyGRtR4;;Dalköpinge församling;Riksarkivet i Lund;True
Arkiv;Fru Alstads kyrkoarkiv;"Personregister födelsebok 1688-1861
""              vigselbok  1688-1861
1980-01-01 uppgått i Alstad.";1683;1981;SE/LLA/13094;https://sok.riksarkivet.se/arkiv/YfcSGc16rasq8ENNuLIYb2;;Fru Alstads församling;Riksarkivet i Lund;True
Arkiv;Fuglie kyrkoarkiv;;1683;2014;SE/LLA/13096;https://sok.riksarkivet.se/arkiv/KlKkiB18zID1JPJdWp4f75;;Fuglie församling;Riksarkivet i Lund;True
Arkiv;Gislövs kyrkoarkiv;;1538;1999;SE/LLA/13108;https://sok.riksarkivet.se/arkiv/jyfzSC7XOXAez0sQeSAs5T;;Gislövs församling;Riksarkivet i Lund;True
Arkiv;Grönby kyrkoarkiv;"Personregister i födelseboken 1855-1861
""              i vigselboken  1789-1800,  1855-1860";1535;2008;SE/LLA/13118;https://sok.riksarkivet.se/arkiv/II4LsGfdM4YMejiI6EMTE0;;Grönby församling;Riksarkivet i Lund;True
Arkiv;Gylle kyrkoarkiv;Personregister i vigselboken 1689-1815;1669;2005;SE/LLA/13127;https://sok.riksarkivet.se/arkiv/SvDsYMVh9qwksNsavX9VJ1;;Gylle församling;Riksarkivet i Lund;True
Arkiv;Gärdslövs kyrkoarkiv;"Personergister i födelseboken 1831-1861
""                vigselboken  1752-1800,  1831-1861";1683;2008;SE/LLA/13131;https://sok.riksarkivet.se/arkiv/y7L2p54YLIRCX0po451J10;;Gärdslövs församling;Riksarkivet i Lund;True
