﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Drätselkammaren i Malmö;;1863;1970;SE/MSA/00149;https://sok.riksarkivet.se/arkiv/OXcv09EWp4gEKGpJ7lEVH0;;Drätselkammaren i Malmö;Malmö stadsarkiv;False
Karta/ritning;0-4-0 koppl. tanklokomotiv för 1435 mm spårvidd.;Kopia, uppgjord 1940.;1913-09-30;;SE/MSA/00570/J/J 1/03106;https://sok.riksarkivet.se/arkiv/2GwbRcCJLKwQr58YHLASP3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;1896 års industri- och slöjdutställning i Malmö. Situationsplan.;;1895-03-;;SE/MSA/00570/J/J 1/02951;https://sok.riksarkivet.se/arkiv/ElviYBXHeasYXoWJEar5q0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Abbedissgatan 12. Planritning, elektrisk.;Bottenvåning;1963-11-01;;SE/MSA/01154/#/08197;https://sok.riksarkivet.se/arkiv/eFh5QotKrKgLOBXX0rXua2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbotsgatan 3. Planritning,elektrisk.;Bottenvåning;1963-03-01;;SE/MSA/01154/#/08212;https://sok.riksarkivet.se/arkiv/rPQqAzVFcANQZQ6LeEylE9;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbotsgatan 5. Planritning,elektrisk.;Bottenvåning;1963-03-01;;SE/MSA/01154/#/08214;https://sok.riksarkivet.se/arkiv/dyQDl8F8awHPloKTFlGhZ2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbotsgatan 12. Planritning, elektrisk.;Bottenvåning;1963-07-03;;SE/MSA/01154/#/08221;https://sok.riksarkivet.se/arkiv/eDcUPipMuaY6zvr11tKyZ7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Adjunktsgatan 3 C-D. Planritningar, elektriska.;Källare- och vindsvåning samt 1-8 våningarna.;1963-03;;SE/MSA/01154/#/08242:00001-00004;https://sok.riksarkivet.se/arkiv/038yePwJ0w30XS5twxn185;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Adolf Fredriksgatan 10. Planritningar, elektriska.;Källare- och bottenvåningar samt 1:a våningen;1921-11-16;;SE/MSA/01154/#/08250:00001-00003;https://sok.riksarkivet.se/arkiv/AkLtTAC1DKkHzItQKujje2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Aglaiavägen 58. Planritning, elektrisk.;Källare- och bottenvåning samt 1:a våningen;1940-03;;SE/MSA/01154/#/08273;https://sok.riksarkivet.se/arkiv/iTIZ7iJct4zNzr399bngR3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Agnesfridsvägen 7-17. Planritningar, elektriska.;Källare-, botten- och vindsvåning samt 1:a våningen;1973-05-07;;SE/MSA/01154/#/08289:00001-00004;https://sok.riksarkivet.se/arkiv/0cgSdzUT5Y34Er9cxqksv3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Agnesfridsvägen 126. Planritning, elektrisk.;Källare-, botten och vindsvåning;1941-11-06;;SE/MSA/01154/#/08305;https://sok.riksarkivet.se/arkiv/TcRaioffzg56ukoe4dd6H3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Albinsrogatan 41-51. Planritningar, elektriska.;Källare- och vindsvåning samt 1-8:e våningarna;1966-03;;SE/MSA/01154/#/08350:00001-00003;https://sok.riksarkivet.se/arkiv/bTyKBBIuSALGHx5ajpq8B0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Albogatan 1. Planritning, elektrisk;Botten- och vindsvåning;1943-02-15;;SE/MSA/01154/#/08352;https://sok.riksarkivet.se/arkiv/fxEAceydjQD0jYygbtpLl4;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Algatan 22. Planritningar, elektriska.;Källare- och bottenvåning samt 1:a våningen;1920-08-18;;SE/MSA/01154/#/08357:00001-00003;https://sok.riksarkivet.se/arkiv/iGmYylZToYR82SV2FUAnt0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Algatan 33. Planritning, elektrisk;Bottenvåning och 1:a våningen;1957-03-06;;SE/MSA/01154/#/08366;https://sok.riksarkivet.se/arkiv/6brHWIcIW42ZvmAFB4uvZ1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Allansgatan 5. Planritningar, elektriska;Botten- och vindsvåning;1922-11-19;;SE/MSA/01154/#/08371:00001-00002;https://sok.riksarkivet.se/arkiv/rrqwPqSGSK2zg1Z5KWZIzE;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Allansgatan 7. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1:a våningen;1927-08-17;;SE/MSA/01154/#/08373:00001-00003;https://sok.riksarkivet.se/arkiv/XEvlChbBP4kCj4fxKFJqv2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Allansgatan 8. Planritning, elektrisk;Källare-, botten- och vindsvåning;1922-10-18;;SE/MSA/01154/#/08374;https://sok.riksarkivet.se/arkiv/MCrp9yzvsfDgLURz7a3tk3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Allmänna sjukhuset, Malmö. Plan av våning.;Bilaga. Beskriver våningsplanens disposition samt uppvärmning och ventilation.;18--;;SE/MSA/00537/J1/00856;https://sok.riksarkivet.se/arkiv/MFzDSAfxeA3C7rgVihz9rC;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Almedalsgatan 7. planritningar, elektriska;Källare-, botten- och vindsvåning samt 1-3:e våningarna;1934-07-25;;SE/MSA/01154/#/08395:00001-00006;https://sok.riksarkivet.se/arkiv/nfIRoJBTDqg8jLAw1ieGa0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Almhögsgatan 14. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1:a våningen;1931-09-09;;SE/MSA/01154/#/08404:00001-00002;https://sok.riksarkivet.se/arkiv/fi6cQhp88aEKK0SNNLo9u1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Almhögsgatan 15. Planritning, elektrisk;Källare-, botten- och vindsvåning samt 1:a våningen;;;SE/MSA/01154/#/08405;https://sok.riksarkivet.se/arkiv/P3RZdP2GXac4L92IS9ccp1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Almlundavägen. Planritning, elektrisk;Källare- och bottenvåning samt 1:a våningen;1930-01-08;;SE/MSA/01154/#/08414;https://sok.riksarkivet.se/arkiv/5PZIiGMEpaAoGywRvDdiq6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Alnusgatan 5. Planritning, elektrisk;Källare-, botten- och vindsvåning samt 1:a våningen;1930-07-23;;SE/MSA/01154/#/08423;https://sok.riksarkivet.se/arkiv/OjD6KYWGoKEk92SxwF69N0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
