﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;ABF Karlstad;;1918;2006;SE/FAS/FA_1072-1;https://sok.riksarkivet.se/arkiv/s2tFcPXLlqMzzt5e3VEkOE;;ABF Karlstad;Föreningsarkivet i Värmland;False
Arkiv;ABF-kommittén, Kil;;1970;1995;SE/FAS/FA_707-1;https://sok.riksarkivet.se/arkiv/W564sSziroH3MN36QylQb6;;ABF-kommittén, Kil;Föreningsarkivet i Värmland;False
Arkiv;ABF-kommittén, Norra Ny Södra;;1981;1982;SE/FAS/FA_5294-1;https://sok.riksarkivet.se/arkiv/mHY3P3mTy25GGVdKqMGlY5;;ABF-kommittén, Norra Ny Södra;Föreningsarkivet i Värmland;False
Arkiv;ABF lokalavd, Forshaga;;1920;1987;SE/FAS/FA_4275-1;https://sok.riksarkivet.se/arkiv/LVvFZ8Gm042yrywkdzrVKC;;ABF lokalavd, Forshaga;Föreningsarkivet i Värmland;False
Arkiv;ABF lokalavd Segmon, Ed;;1923;1970;SE/FAS/FA_694-1;https://sok.riksarkivet.se/arkiv/YqXDC87pi46WWFPrYd2Z92;;ABF lokalavd Segmon, Ed;Föreningsarkivet i Värmland;False
Arkiv;ABF lokalavd Skoghall, Hammarö;;;;SE/FAS/FA_697-1;https://sok.riksarkivet.se/arkiv/kgxYVh5BzIH57SpjyXYQE1;;ABF lokalavd Skoghall, Hammarö;Föreningsarkivet i Värmland;False
Arkiv;ABF lokalavd Vänerbygden, Säffle;;1925;1978;SE/FAS/FA_3589-1;https://sok.riksarkivet.se/arkiv/jwRYh6nwe4Iz2NiiMrj1b1;;ABF lokalavd Vänerbygden, Säffle;Föreningsarkivet i Värmland;False
Arkiv;ABF lokalkommitté Åmotfors, Eda;;1916;1988;SE/FAS/FA_3888-1;https://sok.riksarkivet.se/arkiv/dT9Prr9Q6K6zfXOEBZENi4;;ABF lokalkommitté Åmotfors, Eda;Föreningsarkivet i Värmland;False
Arkiv;ABF Norra Värmland;;1930;2007;SE/FAS/FA_5303-1;https://sok.riksarkivet.se/arkiv/avWUIECzZwL5HHyMPoPAM7;;ABF Norra Värmland;Föreningsarkivet i Värmland;False
Arkiv;ABF:s Bil- och Trafikskola, Kristinehamn;;1955;1967;SE/FAS/FA_1029-1;https://sok.riksarkivet.se/arkiv/5meHfIGIyA9PNBkWQx1Ax1;;ABF:s Bil- och Trafikskola, Kristinehamn;Föreningsarkivet i Värmland;False
Arkiv;ABF Studiecirkel 177, Nordmark;;1929;1937;SE/FAS/FA_2058-1;https://sok.riksarkivet.se/arkiv/47MwqTnSS4weJWru3c1HD3;;ABF Studiecirkel 177, Nordmark;Föreningsarkivet i Värmland;False
Arkiv;ABF Studiecirkelbibliotek 467, Långban, Färnebo;;1940;1965;SE/FAS/FA_5405-1;https://sok.riksarkivet.se/arkiv/czJFQo3IKgH73Swu45E0A0;;ABF Studiecirkelbibliotek 467, Långban, Färnebo;Föreningsarkivet i Värmland;False
Arkiv;ABF Studiecirkelbibliotek 810, Backa, Dalby;;1926;1970;SE/FAS/FA_3094-1;https://sok.riksarkivet.se/arkiv/7h8KFNuptKQSXvxu4j06P2;;ABF Studiecirkelbibliotek 810, Backa, Dalby;Föreningsarkivet i Värmland;False
Arkiv;ABF Sångkör, Kristinehamn;;1950;1960;SE/FAS/FA_1886-1;https://sok.riksarkivet.se/arkiv/q3OrOdlALawstGRqSDbZl0;;ABF Sångkör, Kristinehamn;Föreningsarkivet i Värmland;False
Arkiv;AB Mölnbacka-Trysils Sociala Fond, Nedre Ullerud;;1970;1978;SE/FAS/FA_4405-1;https://sok.riksarkivet.se/arkiv/5PGSwy5ODI7I7SrmykxyC7;;AB Mölnbacka-Trysils Sociala Fond, Nedre Ullerud;Föreningsarkivet i Värmland;False
Arkiv;Allan Hartog, Karlstad;;1942;1985;SE/FAS/FA_2671-1;https://sok.riksarkivet.se/arkiv/91lLiVK0c4Yq1lpsfD3Ny6;;Allan Hartog, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Alsters Hembygdsförening, Alster;;1962;1972;SE/FAS/FA_123-1;https://sok.riksarkivet.se/arkiv/AEQqg1oum4zF6ydJbKq49F;;Alsters Hembygdsförening, Alster;Föreningsarkivet i Värmland;False
Arkiv;Alsters Lantmannaförening, Alster;;1911;1945;SE/FAS/FA_2464-1;https://sok.riksarkivet.se/arkiv/RnF5TVEAmasflE1gbEAOD1;;Alsters Lantmannaförening, Alster;Föreningsarkivet i Värmland;False
Arkiv;AOF Hedmark/ABF Värmland Veteranförening;;1993;2000;SE/FAS/FA_1071-1;https://sok.riksarkivet.se/arkiv/WkpsunQzl292349vNn3oZ3;;AOF Hedmark/ABF Värmland Veteranförening;Föreningsarkivet i Värmland;False
Arkiv;Arbetarrörelsens Ungdomskommitté, Kristinehamn;;1980;1981;SE/FAS/FA_2955-1;https://sok.riksarkivet.se/arkiv/4SPm1LxnA4IBmrP1T0LM51;;Arbetarrörelsens Ungdomskommitté, Kristinehamn;Föreningsarkivet i Värmland;False
Arkiv;Arkivfragment;;1829;2016;SE/FAS/FA_265-1;https://sok.riksarkivet.se/arkiv/KvgFntrGdKEqEhqLWFM9s0;;Arkivfragment;Föreningsarkivet i Värmland;False
Arkiv;Arvika Blåbandsdistrikt;;1941;1962;SE/FAS/FA_1726-1;https://sok.riksarkivet.se/arkiv/jrcCsGgnyg7Fzdklrh4Y42;;Arvika Blåbandsdistrikt;Föreningsarkivet i Värmland;False
Arkiv;Arvika Idrottssällskap, Gångsektionen, Arvika;;1935;1948;SE/FAS/FA_4648-1;https://sok.riksarkivet.se/arkiv/9TBBbIRRb4AkBp17pg5RU3;;Arvika Idrottssällskap, Gångsektionen, Arvika;Föreningsarkivet i Värmland;False
Arkiv;Arvikas Konstförening, Arvika;;1973;1975;SE/FAS/FA_4603-1;https://sok.riksarkivet.se/arkiv/oPSxQWf6WKkDlDedPQiAA3;;Arvikas Konstförening, Arvika;Föreningsarkivet i Värmland;False
Arkiv;Arvika Socialdemokratiska Arbetarekommun, Arvika;;1900;1989;SE/FAS/FA_4706-1;https://sok.riksarkivet.se/arkiv/HtAQvxCiEKUe5L1UX68N81;;Arvika Socialdemokratiska Arbetarekommun, Arvika;Föreningsarkivet i Värmland;False
Arkiv;Astma-Allergiföreningen i Hagfors med omnejd, Hagfors;;1989;1989;SE/FAS/FA_3476-1;https://sok.riksarkivet.se/arkiv/s81yzMuDC14iBh4bfu73yK;;Astma-Allergiföreningen i Hagfors med omnejd, Hagfors;Föreningsarkivet i Värmland;False
Arkiv;Barnfilmklubben Raketen, Kristinehamn;;1955;1963;SE/FAS/FA_284-1;https://sok.riksarkivet.se/arkiv/FxUhXf7DGKozTlPuY7xzu9;;Barnfilmklubben Raketen, Kristinehamn;Föreningsarkivet i Värmland;False
Arkiv;Barns Bästa, Värmland;;1998;2015;SE/FAS/FA_6058-1;https://sok.riksarkivet.se/arkiv/RMvs4463IqIAN9PBitLfw1;;Barns Bästa, Värmland;Föreningsarkivet i Värmland;False
