﻿SDHK No;Date;Place;Contents
15317;14000000;Linköping;Biskopen och kapitlet i Linköping förbjuder kyrkans landbor att till (fogden i Östergötland) Esbjörn Djäken utgöra häradssnäckopengar.
44553;14000127;Westminster;Kung Henrik IV av England ålägger John Gournays, sheriff i Norfolk, och se andra namngivna män att undersöka klagomål rörande koggen ”Marie” från Kampen, lastad med sill från Skåne, som strandat vid Blakeney.
15442;14000718;Axvall;Birger Larsson ger på sitt bröllop på Axvall (s slott) sin hustru Katarina Bengtsdotter i morgongåva sina gods Västra Sund, båda Östrasundh med mera i Arvika socken samt gods i ”Elgha” och Ny socknar.
15295;14000000;;Adress till ärkedjäknen N. (”Reuerendo ac circumspecto viro d. N. Archidiaco<no>”)
39347;14000000;;”...ett gammalt breff lijdend(e)s atth / een borgere j Enköping, Clawss Nochenss benemd, hade gifft sine frencke Elijnn Ödgerdzdott(er) sinn / dell i Sijkanäs allom till åthom och bodom, och menthe ther med kunne försware same Skobode ...”
15299;14000000;;Gjurd Fot ger fasta på jordskifte, varigenom kyrkoherde Holmsten och kyrkan i Torpa av Jon Bosson fått en gård i ”Hydhingxmala” mot kyrkans ägolott i ”Nidhra Löfassa”.
39298;14000000;;"Brynolf Månsson vittnar att herr Abraham (Brodersson) trängde Peter Brynolfsson till att låta herr Abraham få kvitto på 100 mark, som han lovat honom för Byestad (i Östra härad); annars skulle Peter Brynolfsson ha få gå i tornet på Kalmar (slott)."
15300;14000000;;"Förteckning över Voxtorps kyrkas (i S. Möre härad) gods: ”Aghe Hwyth” (Åke Vit?) hade ”gäldat” jord i Igellösa (Voxtorps socken) till kyrkan; i ”Broby litla” (Voxtorps socken) hade kyrkan ”dimidiam marcham annuatim”."
39342;14370000;;”Thesso som här äpter nempdes wara j radh j dadh som husbonda myrdhe” Bönder i Redvägs och Ås härder i Västergötland uppräknade.
39288;14000000;;Edsformulär för ärkebiskopen i Uppsala.
39476;14900000;;Okänd brevskrivare meddelar att Hingemar Helgesson i ”Skael” lovat 4 marker i testamente och att han skall avstängas från nattvarden tills han gjort rätt till Konungsunds kyrka.
39295;14000000;;Koncept till brev om betalning av 1 mark.
15536;14010000;;"Peter Brynolfsson och hans hustru Kristina (Petersdotter) intygar att de sålt all sin
          rättighet i Byestad (i Östra härad) till herr Abraham (Brodersson) och uppburit fullt
          värde därför. Utfärdarna beseglar jämte herr Erik Ummereise riddare och herr Hans, kyrkoherde i
          Alseda."
39289;14000000;;Peter Håkansson, kyrkopräst i Sigtuna, Jöns Petersson, borgmästare i Sigtuna och rådmännen Peter Olofsson, Jöns Petersson samt Lasse Överskärare vidimerar brev 13991208.
17578;14110000;Stäkeholm;"Herman Badno, borgare i Rostock, lovar herr Bengt Nilsson och dennes arvingar urfejd med anledning av det gods denne tagit ifrån honom, vilket blivit honom med rätta på tinget i Västervik fråndömt ett i Tjust på hans skepp begånget mord, som han varit med om att dölja.Utf., herr Jöns, Gudvast, Bertil i ""Ordanstorp"" beseglar."
39474;14900000;;Fragment av supplik ang. Tuneholm, pantsatt till herr Bengt Åkesson.
15638;14010602;Rom;Påven Bonifatius IX förordnar att vårfrupenningen skall erläggas till alla birgittinkloster.
39294;14000000;;Vidimation av kung Magnus privilegiebrev för Uppsala stads invånare (13350324, DS 3126, PRF I nr 21).
25811;14510000;;Stockholmsborgaren Peter Jute intygar att han av välboren kvinna hustru Ramfrid i Hallkved (i Funbo socken) uppburit 23 mark svenska penningar, som hennes man Erik Jönsson var skyldig honom.
39470;14900000;;Tingskötningsbrev, varigenom Sune och Olof i IDesfall, Peter Besse i ”Huene Skrögla” och Karl Håkansson i ”Ekesseboda” säljer ”Ekeflodhe” till Jon Gran och hans hustru Karin Simomsdotter.
39292;14000000;;Ett privatbrev av okänd brevutfärdare till okänd adressat.
39366;14500000;;Anteckning om fruktträdgården vid prebendaterna Nicolaus Pauli och Johannes I...:s gårdar.
39472;14900000;;Brev om käromål ang. en äng, som framlidne herr Jesper Görtz olagligen tillägnat sig och fru Katarina har.
39478;14900000;;Sköldebrev för Josef Persson.
15287;14000000;;Karl Jakobsson till Torsten Magnusson i Vadstena och hans kamrat Lars.
39473;14900000;;Bengt Nilsson m.fl. ang. jord i Gudhems härad.
15271;14000000;(Vadstena);Formulär till rekommendationsskrivelse för en person, som skall resa till Tyskland.
39291;14000000;;Privatbrev från en okänd person tlll hans gudfader med inbjudan att besöka brevutfärdaren i Rättvik.
15296;14000000;;Karl Knutsson ger Anders Olofsson sköldebrev.
15278;14000000;Eskilstuna;Håkan Jönsson, präst och föreståndare i Eskilstuna, intygar att han uppburit 20 öre i s:t Johannes-penningar av Helga Trefaldighets Gille, varför gillesbröderna får 40 års avlat ”aff alla skersels pina til domen”.
15298;14000000;;Peder Magnusson och hans hustru Ragna säljer till Ragnas bror Jon i Eneby jord i Gesta i Toresunds socken.
25622;14500000;;Magnus Larsson säljer till sin frände Olof Glop i Bränninge i Habo socken sitt rätta arv och eget i Fiskebäck för 6 svenska mark i närvaro av dannemännen Björn Gudvastsson och Magnus Larssons dåvarande fogde, Sven Nilsson.Utfärdaren beseglar.
39285;14000000;;Notarius Petrus Batzegrube i Kulm intygar avskrift av fredsfördraget 13700524, Stralsund.
15266;14000000;;Herr Magnus Trottesson, Filip Olofsson och Karl Styrkarsson ger Olof i Orhem fullmakt att vid ting lämna Kort ”Brasinthorp” fasta på 1 markland jord i Valla i Vantörs (nu Brännkyrka) socken.
