﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Karta över Frösåkers härad. Uppmätt 1905. Karta öfver Väddö och Häfverö skeppslag. Uppmätt 1905. Karta öfver Bro och Vätö skeppslag. Uppmätt 1904. Karta öfver Danderyds skeppslag och Stockholms stad. Uppmätt 1902.;På kartorna finns beskrivningar.;1905;;SE/ULA/10000/#/0177:00001-00008;https://sok.riksarkivet.se/arkiv/yFkTZIhi1oBH9Imz404Eq1;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;[Karta över Solna socken 1851. Kopia 1927.];;1851;1851;SE/RA/81008/60:9;https://sok.riksarkivet.se/arkiv/5Eu8zxNQGYP4mKUIHCCQ62;Strödda accessioner av kartor och ritningar;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Haga slott. Karta över parken. Förslag till vatten och avloppsledning.];;;;SE/RA/420475/01/J I/f/AAAA:00722;https://sok.riksarkivet.se/arkiv/hu6jyeqrmYBLkSzO4QurjF;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över av Kungl. krigsskolan disponerad mark inom Solna socken och Stockholms län;;1927;1930;SE/VALA/03086/#/028962;https://sok.riksarkivet.se/arkiv/l8I0q5RRiKgDT1ptpZkKn3;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;[Vitkopia av karta över Bergshamra. Med i tusch inritade gränser. Osignerad och odaterad.];;1949?;1955?;SE/RA/1210/01/#/0148:00003;https://sok.riksarkivet.se/arkiv/pwDF0Sc4J4EGwIF6ZaCBE3;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Hydrographisk Karta öfver Sjön Brunnsviken Afmätt och plicktad År 1841 af A. Almlöf och A. Remmer.;;1841;;SE/RA/420472/19/01/J II a/J II a 6/2290:00001;https://sok.riksarkivet.se/arkiv/jkmU1Gmh6agbB6uw4BFQr3;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Special Karta öfver Sjön Brunnsvikens utlopp i Saltsjön vid Åhlkistan. Uppmätt i Augusti 1841 af Ant. Remmer.;;1841;;SE/RA/420472/19/01/J II a/J II a 6/2291:00001;https://sok.riksarkivet.se/arkiv/pciXSs9zhw5PHi6G11tHv3;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Frösunda, Hagalund, Huvudsta, Järva, Solna, Karlberg(Stockholm med omnejd). Kartor. Norra förorterna. År 1915-1920-talet.];Angående antal: 2 häften, 25 blad.;1915;1920;SE/RA/81002.04/20/0627:00001-00025;https://sok.riksarkivet.se/arkiv/fB7nPAyBpY9VYhrdKWSlL7;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Foto av tomtområdet för centralskolan i Bergshamra. [Foto av plats III på karta RA/1210.01:0147:00002. Osignerat och odaterat.];;1949?;;SE/RA/1210/01/#/0147:00010;https://sok.riksarkivet.se/arkiv/P781dnhyGw9KB5u01ujZL4;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Foto av tomtområdet för centralskolan i Bergshamra. [Foto av plats III på karta RA/1210.01:0147:00002. Osignerat och odaterat.];;1949?;;SE/RA/1210/01/#/0147:00008;https://sok.riksarkivet.se/arkiv/QIORn0x51qAwZzZXFxjx04;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
