﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Fröderyds kyrkoarkiv;;1644;1999;SE/VALA/00087;https://sok.riksarkivet.se/arkiv/SOzyVISwDGHkyE0Q5kVFKB;;Fröderyds församling;Riksarkivet i Vadstena;True
Karta/ritning;Förslag till omläggning och förbättring af häradsvägen mellan Säfsjö jernvägsstation och Årsets gästgifvaregård inom Hjertlanda, Skepperstad och Fröryd socknar af Jönköpings län. Översiktskarta, profiler och sektioner;Kartan åtföljs av textbilaga VALA:003595;1891-10;;SE/VALA/01968/J IV/003594;https://sok.riksarkivet.se/arkiv/zayGBkxqycYnHvEz2AMhm5;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Karta öfver utegorna till kyrkoherdebostället Fröderyd i Fröderyds socken Vestra härad Jönköpings län;Lite trasig.;1888;;SE/VALA/00087/R III/017847;https://sok.riksarkivet.se/arkiv/SlbnxgFrAK64FXjlTRyyR3;Fröderyds kyrkoarkiv;Fröderyds församling;Riksarkivet i Vadstena;False
Karta/ritning;Charta öfver Wästerqvarn uti Jönköpings län Wästra härad och Fröderyds sochn;;1797;;SE/VALA/00087/R III/017846;https://sok.riksarkivet.se/arkiv/XFnaMKA4F4kuNNEz3JzMqF;Fröderyds kyrkoarkiv;Fröderyds församling;Riksarkivet i Vadstena;False
Karta/ritning;[[Ädelfors guldgruva. Kron-, Moss- och Borrbänksgruvans utmål i Fröderyds sn].[Anm. Kvar hos Komm.kol 1980.];;;;SE/RA/420132/13/2/J 1/J 1 06/J 1 06 A/0109:00001;https://sok.riksarkivet.se/arkiv/2IEmj0hliKzK6LakVDuNs7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Textbilaga till förslag till omläggning och förbättring av häradsvägen mellan Sävsjö järnvägsstation och Årsets gästgivargård inom Hjertlanda, Skepperstad och Fröryd socknar, Jönköpings län;Textbilaga till VALA:0035945;1891-10;;SE/VALA/01968/J IV/003595;https://sok.riksarkivet.se/arkiv/jzQKDMsy6XDiqUxvdvQjt3;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Förslag till vattenafledning från sanka marker tillhörande indragna militiebostället Kristerstorp m. fl. hemman uti Fröderyds socken, Vestra härad och Jönköpings län Upprättadt år 1890 af Wm Krook;;1890;;SE/VALA/01968/J IV/003755;https://sok.riksarkivet.se/arkiv/7ilsvmcMDKsiy3SXiQuD44;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Fröderyd Prestegård. Huluboda utjord. (Prestholmen);;18--?;;SE/VALA/00087/R III/017862;https://sok.riksarkivet.se/arkiv/zLrMP7zHF18cFMQch7Tzp9;Fröderyds kyrkoarkiv;Fröderyds församling;Riksarkivet i Vadstena;False
Karta/ritning;"Fredriksbergs koppargrufva uti profil och plan ritning aftagen den 25 julii 1785 af Sven Ålander (bl. 1). -Charta öfver Fredricsbergs koppargrufvefeldts utmål, projecteradt år 1785 (bl. 2).
[ritning., 40,5x31; 38x46]";;1785;;SE/RA/420013/01/H/H 3/AAAA:01156;https://sok.riksarkivet.se/arkiv/6TDusOVTR4w04XTAc0eNE3;Bergskollegium;Bergskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fröderyd kyrka. Ritning till nybyggnad, Växjö stift, Jönköpings län. J.A Hawerman 1847.];;1847;;SE/RA/420475/01/J II/a/F116/00001-00002;https://sok.riksarkivet.se/arkiv/8js0qSx5mqAVHDJFMi19v3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fröderyd kyrka. Ritning till nybyggnad, Växjö stift, Jönköpings län. J.A Hawerman (1848-06-20).];;1848-06-20;;SE/RA/420475/01/J II/a/F116/00003;https://sok.riksarkivet.se/arkiv/jJSUn02kNagDTyhJynDCJ2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fröderyd kyrka. Ritning till orgelverk, Växjö stift, Jönköpings län. E. Jacobsson? 1862-11-28.];;1862-11-28;;SE/RA/420475/01/J II/a/F116/00004;https://sok.riksarkivet.se/arkiv/VrTLcHAPDK29g0vqjSlXF1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till utvidgning och fördjupning af Linnö-ån mellan Broby bro och Amnabro uti Östra och Vestra härader af Jönköpings län upprättadt år 1890 af Vm Krook;;1890;;SE/VALA/01968/J IV/003702-003703;https://sok.riksarkivet.se/arkiv/abbKXhwFv4cOPSIahHK8R2;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;[Fredriksbergs koppargruva. Profiler. Fröderyd, Jönköpings län. År 1769.];;1769;;SE/RA/420013/01/H/H 2/H 2 k/AAAA:00313;https://sok.riksarkivet.se/arkiv/xvnh0iMLG4Mibb3SdTWTO0;Bergskollegium;Bergskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Fröderyd Prestgårds Ox-hage och Kohagar;Lite trasig.;18--;;SE/VALA/00087/R III/017845;https://sok.riksarkivet.se/arkiv/b82sxzb4Ug71YvdE5kjIn7;Fröderyds kyrkoarkiv;Fröderyds församling;Riksarkivet i Vadstena;False
Karta/ritning;Karta öfver utegorna till Fröderyds kyrkoherde-boställe;Lite trasig.;1898;;SE/VALA/00087/R III/017848;https://sok.riksarkivet.se/arkiv/xaFDYt0AJKY5FbMR6Wauz4;Fröderyds kyrkoarkiv;Fröderyds församling;Riksarkivet i Vadstena;False
Karta/ritning;[Årsets ägor. Horisontalperspektiv över skärpningen, Fröderyd socken i Jönköpings län, år 1758.];;1758;;SE/RA/420013/01/H/H 2/H 2 l/AAAA:00422;https://sok.riksarkivet.se/arkiv/QjYPjykX9Y584FNb0qbnM7;Bergskollegium;Bergskollegium;Riksarkivet i Stockholm/Täby;False
