﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Lånebok;1888;1920;SE/AC011/DEPOUME_467-1/G 1/2;https://sok.riksarkivet.se/arkiv/S6ZGBycuMI720RKrc27KK6;AHLSTRÖM OCH CEDERBERG;AHLSTRÖM OCH CEDERBERG;Företagsarkivet i Westerbotten;False
Volym;;Kvittenser;1934;1948;SE/AC011/DEPOUME_465-1/G 1/6;https://sok.riksarkivet.se/arkiv/wHqSyc7klAJI7Ru5yynp7I;BRÖDERNA ERIKSSON;BRÖDERNA ERIKSSON;Företagsarkivet i Westerbotten;False
Volym;;Löner;1965;1970;SE/AC011/DEPOSKE_266-1/G 1/5;https://sok.riksarkivet.se/arkiv/qxb2cgAW44kCLSCaei6jy3;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Patenthandlingar;1969;1999;SE/AC011/DEPOSKE_266-1/F 1/10;https://sok.riksarkivet.se/arkiv/M33zIFYymf8kF6zmhjIUNK;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Produkttest, domkraft;1972;;SE/AC011/DEPOSKE_266-1/F 1/11;https://sok.riksarkivet.se/arkiv/VtwJsVWaw4goLpswEwP4y6;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Urklipp;1968;2001;SE/AC011/DEPOSKE_266-1/K 1/2;https://sok.riksarkivet.se/arkiv/m1yYg1qFVg32TgpAT0V5j0;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Verifikat;1968;;SE/AC011/DEPOSKE_266-1/G 1/8;https://sok.riksarkivet.se/arkiv/QSGqExGe0KgCKgB7zMQOB3;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Arje produkter, Inneh. även prislistor;1979;1998;SE/AC011/DEPOSKE_266-1/F 1/2;https://sok.riksarkivet.se/arkiv/CNVry31nOwTD04CyxTmju0;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1969;;SE/AC011/DEPOSKE_266-1/G 1/3;https://sok.riksarkivet.se/arkiv/N6dU27MbMa6zaJWZ5PfPi6;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Kontrabok;1925;;SE/AC011/DEPOUME_465-1/G 1/5;https://sok.riksarkivet.se/arkiv/aUBE9KCtPq6W7YtLUIWLH0;BRÖDERNA ERIKSSON;BRÖDERNA ERIKSSON;Företagsarkivet i Westerbotten;False
Volym;;Lokaliseringslån/bidrag;1972;1973;SE/AC011/DEPOSKE_266-1/F 1/8;https://sok.riksarkivet.se/arkiv/rRSQDc0pPqItWy6PIjpEH1;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Inventarie - huvudböcker;1938;1951;SE/AC011/DEPOUME_465-1/G 1/2;https://sok.riksarkivet.se/arkiv/tJNIZD98yI76y9CwD6NjT4;BRÖDERNA ERIKSSON;BRÖDERNA ERIKSSON;Företagsarkivet i Westerbotten;False
Volym;;Lånebok;1875;1941;SE/AC011/DEPOUME_467-1/G 1/1;https://sok.riksarkivet.se/arkiv/iIqf4jipa4wV4Zns55lNB0;AHLSTRÖM OCH CEDERBERG;AHLSTRÖM OCH CEDERBERG;Företagsarkivet i Westerbotten;False
Volym;;Marknadsundersökning, Säljbrev mm;1969;1982;SE/AC011/DEPOSKE_266-1/F 1/9;https://sok.riksarkivet.se/arkiv/AYODZpIk9KU5DzvC0b8Tq3;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Registreringsbevis;1970;;SE/AC011/DEPOSKE_266-1/F 1/12;https://sok.riksarkivet.se/arkiv/kueLnWbaUK2v6IEv0q0jo2;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Verifikat;1998;;SE/AC011/DEPOSKE_266-1/G 1/11;https://sok.riksarkivet.se/arkiv/NzpAmci0lgF8Dy8gw73eE5;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Inventarium;1965;1971;SE/AC011/DEPOSKE_266-1/G 1/4;https://sok.riksarkivet.se/arkiv/apaLSM7t8akVs0VVagyiu6;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Köpekontrakt;1933;;SE/AC011/DEPOUME_465-1/F 1/1;https://sok.riksarkivet.se/arkiv/baOvwHwD1qIAOfQzrCFw04;BRÖDERNA ERIKSSON;BRÖDERNA ERIKSSON;Företagsarkivet i Westerbotten;False
Volym;;Verifikat;1980;;SE/AC011/DEPOSKE_266-1/G 1/9;https://sok.riksarkivet.se/arkiv/z2aSxl09zP6WyhMJbw5UT4;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Ansökan, Igångsättningstillstånd;1986;;SE/AC011/DEPOSKE_266-1/F 1/1;https://sok.riksarkivet.se/arkiv/RicDj2sphqId0W7zGkI8X3;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Avlöningsböcker;1921;1953;SE/AC011/DEPOUME_465-1/G 1/1;https://sok.riksarkivet.se/arkiv/ZnTIEZBaCqAhWQgyVKOd64;BRÖDERNA ERIKSSON;BRÖDERNA ERIKSSON;Företagsarkivet i Westerbotten;False
Volym;;Avtal, kredit, Checkräkning;1965;;SE/AC011/DEPOSKE_266-1/F 1/4;https://sok.riksarkivet.se/arkiv/Zb1mtvo80KzTwLaRbQPiD5;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Bokslutsbilagor;1977;1980;SE/AC011/DEPOSKE_266-1/G 1/2;https://sok.riksarkivet.se/arkiv/Qc2ueDGwnak05vqVQwyP72;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Aktie, Expolaris;1973;;SE/AC011/DEPOSKE_266-1/G 1/1;https://sok.riksarkivet.se/arkiv/BHMOhhohmKM9Zr3fM3d2o0;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Verifikat;1989;;SE/AC011/DEPOSKE_266-1/G 1/10;https://sok.riksarkivet.se/arkiv/7TBFUQcjeqEWn9djQbtaM2;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1944;1949;SE/AC011/DEPOUME_465-1/G 1/3;https://sok.riksarkivet.se/arkiv/gGh00IyP7o77bO9nXl1rE2;BRÖDERNA ERIKSSON;BRÖDERNA ERIKSSON;Företagsarkivet i Westerbotten;False
Volym;;Hydraulisk båtstyrning, Paten/låne-handlingar;1965;1969;SE/AC011/DEPOSKE_266-1/F 1/5;https://sok.riksarkivet.se/arkiv/MUHKaSZcmacmizN6tOWxyB;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Korrespondens;1929;1951;SE/AC011/DEPOUME_465-1/E 1/1;https://sok.riksarkivet.se/arkiv/OlvSQ95J1aYTb4HbwO0Qd1;BRÖDERNA ERIKSSON;BRÖDERNA ERIKSSON;Företagsarkivet i Westerbotten;False
Volym;;Virkesförteckning;1930;1934;SE/AC011/DEPOUME_465-1/G 1/7;https://sok.riksarkivet.se/arkiv/8CDhMty73I7GUh0ClLc5y7;BRÖDERNA ERIKSSON;BRÖDERNA ERIKSSON;Företagsarkivet i Westerbotten;False
Volym;;Årsredovisningar;1972;1987;SE/AC011/DEPOSKE_266-1/G 1/13;https://sok.riksarkivet.se/arkiv/85jz6jfm22J7P8e3fmS0J0;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Avtal, fastighet, Köpebrev;1965;1973;SE/AC011/DEPOSKE_266-1/F 1/3;https://sok.riksarkivet.se/arkiv/TzLkouTOFoFELoVmwpcFu6;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Instruktion kortlös reskontra;1973;;SE/AC011/DEPOSKE_266-1/F 1/6;https://sok.riksarkivet.se/arkiv/dkMDZOE0P42biC8PmKwYy4;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Juridiska handl. spinnrullar, Lånehandlingar;1974;1979;SE/AC011/DEPOSKE_266-1/F 1/7;https://sok.riksarkivet.se/arkiv/YAvHAMNcD4YxYoJxywdQA7;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Säljbrev, Inneh. även arbetsjournaler;1971;1972;SE/AC011/DEPOSKE_266-1/G 1/7;https://sok.riksarkivet.se/arkiv/D7bLvkaVOqsa7PeyzLpuRF;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Årsböcker;1978;1988;SE/AC011/DEPOSKE_266-1/G 1/12;https://sok.riksarkivet.se/arkiv/Fihdzm9nDA1GVzyMiErJ98;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
