﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Havsnäs 1:85;;1927;1932;SE/FAJ/FAJ_14532-1;https://sok.riksarkivet.se/arkiv/ek8lyP3u6IBK03GkSaePJ7;;Havsnäs 1:85;Föreningsarkivet i Jämtlands län;False
Arkiv;Imnäs fårgård, Orrviken;;1963;2018;SE/FAJ/FAJ_14488-1;https://sok.riksarkivet.se/arkiv/dbvEjhI4yoVB0lLfvn8Mi5;;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Arkiv;Stackris gårdsarkiv, Sunne;;1793;1912;SE/FAJ/FAJ_14923-1;https://sok.riksarkivet.se/arkiv/umwmVq5n7aABZO73KCwcP1;;Stackris gårdsarkiv, Sunne;Föreningsarkivet i Jämtlands län;False
Volym;;"Bok ""Får"" 1966.
Riksstämma 1981--1992.
Penna odat.
Skylt odat.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/Ö 1/[H1893];https://sok.riksarkivet.se/arkiv/ZLjVfsSulqMRXETe5Bcy85;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande fårkontrollkontaktperson;"""Fårkoko""";;;SE/FAJ/FAJ_14488-1/F 1;https://sok.riksarkivet.se/arkiv/hRUBzS8M4YFM4pSBGxb933;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande kurser;;;;SE/FAJ/FAJ_14488-1/F 3;https://sok.riksarkivet.se/arkiv/g4MUbsMTl4Aio0pxVd4Jt0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Här i även A2, A3.;1991;2000;SE/FAJ/FAJ_14488-1/A 1/2;https://sok.riksarkivet.se/arkiv/J2VP98eyUoLMUlM8XmyfCD;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Här i även F3.;1980;2009;SE/FAJ/FAJ_14488-1/F 2/1;https://sok.riksarkivet.se/arkiv/ntPPih31gKgTyY1oiMbz19;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3811];https://sok.riksarkivet.se/arkiv/yVw6Ev4R1IPOwrilv4b9z9;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3579];https://sok.riksarkivet.se/arkiv/Z8rAhz6ouA7NwLm3xhKlz5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3610];https://sok.riksarkivet.se/arkiv/cy7D7sUcy5CjD4b8Eo0K88;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3698];https://sok.riksarkivet.se/arkiv/A5mfymeIh2TFXeuPprYin3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3715];https://sok.riksarkivet.se/arkiv/Bw5XK6S7PaMfYXMirScDo2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3720];https://sok.riksarkivet.se/arkiv/0McXiatbQag2dxmByTKe32;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3735];https://sok.riksarkivet.se/arkiv/ejg54SdAfaEgZ5jzlKAa12;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3537];https://sok.riksarkivet.se/arkiv/MThbsHDjsqwUVMykxxOgi1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3579];https://sok.riksarkivet.se/arkiv/2ypPRKm1yn3Z74qDESk853;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3585];https://sok.riksarkivet.se/arkiv/lhBxHo1D2q6DpH8jYBpUA0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3718];https://sok.riksarkivet.se/arkiv/VymI67jajQ1PvOIla8es36;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3732];https://sok.riksarkivet.se/arkiv/vNoJJ22aV46J6YmBsGAJL0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3736];https://sok.riksarkivet.se/arkiv/UnT1pIkfoq2ucJ78UsWOa3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3388];https://sok.riksarkivet.se/arkiv/QhtO3FpldK2d73SGypbVy0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3583];https://sok.riksarkivet.se/arkiv/IAZiw3yONo7BhZ6H56pyb9;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3695];https://sok.riksarkivet.se/arkiv/wtII9fhPH4kH5q8rRaJdT2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3589];https://sok.riksarkivet.se/arkiv/XXBpqadx446yqcEhO3w7Z1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3687];https://sok.riksarkivet.se/arkiv/9ejk20MTeaUBcZCYpiVoz1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3753];https://sok.riksarkivet.se/arkiv/8SWY8vYl5agvTIMp12WOH3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3762];https://sok.riksarkivet.se/arkiv/TMSRJmvGFqAEcv24pJerO3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3790];https://sok.riksarkivet.se/arkiv/z8aXzy25ZUXq3ZlvykVaGn;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 8/[H3539];https://sok.riksarkivet.se/arkiv/byIN7BfTQw5BlQOxEyuslF;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 8/[H3543];https://sok.riksarkivet.se/arkiv/ULbBbupVwqzRhFNcp4ynA7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 8/[H3568];https://sok.riksarkivet.se/arkiv/ehBBEhhzbgBA3pS1L8yNpA;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 8/[H3570];https://sok.riksarkivet.se/arkiv/MKSGC9WoEqoJZIN6hiqZD2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 8/[H3661];https://sok.riksarkivet.se/arkiv/6rOjcMMRGKIjabbNBAB3y4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 8/[H3734];https://sok.riksarkivet.se/arkiv/qjusp2EUraE9r1k5yaiPW4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 8/[H3743];https://sok.riksarkivet.se/arkiv/dHWcsCGwC4sSYsYlOvAdF3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 9/[H3737];https://sok.riksarkivet.se/arkiv/wibSDwz9XYH4KBTxgOr2t4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 9/[H3744];https://sok.riksarkivet.se/arkiv/4htyZ43GqIRPhuq01f3zRC;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 1/[H3571];https://sok.riksarkivet.se/arkiv/M21AbOe8LKsw5owZkLTFJ1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 1/[H3720];https://sok.riksarkivet.se/arkiv/bGz8bcb1Jg9GuZyiBNPi30;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 2/[H3575];https://sok.riksarkivet.se/arkiv/Q6ZRnfkIKaggxznyXa8o69;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 2/[H3587];https://sok.riksarkivet.se/arkiv/QPtLi9HuCq2Pdth7w4rr11;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3541];https://sok.riksarkivet.se/arkiv/UhjziOzHCjFZ9hSiGSfhXE;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3582];https://sok.riksarkivet.se/arkiv/dGzfXXbs2QHUzSrS0CKes8;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinnråd.
Rasföreningen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämtland.
Se F10:1.";1989;2010;SE/FAJ/FAJ_14488-1/F 11/[H3692];https://sok.riksarkivet.se/arkiv/Gm6cMeooKagMBEEAsvTpV0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinnråd.
Rasföreningen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämtland.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3754];https://sok.riksarkivet.se/arkiv/AA0nGMRljq2w16I6KcYya1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinnråd.
Rasföreningen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämtland.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3794];https://sok.riksarkivet.se/arkiv/DXHKXFtSH4zUWCne388It6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3515];https://sok.riksarkivet.se/arkiv/eZ55fF3b14Qqzsd6OP5sL3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3555];https://sok.riksarkivet.se/arkiv/GlbpzjkQIYL9Rp9PtmhyBD;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3786];https://sok.riksarkivet.se/arkiv/E6zlzpyz8EHf2JhJxfbGmb;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3725];https://sok.riksarkivet.se/arkiv/JNqd4Q3QbKETzBXCtKXz6E;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3738];https://sok.riksarkivet.se/arkiv/EMb9w4c1R4YQNdzEHIQQ44;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3676];https://sok.riksarkivet.se/arkiv/mBTEpD70JqkIQ9f150V5W0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3691];https://sok.riksarkivet.se/arkiv/qM2yCyWY4D0egl00za2sO6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3721];https://sok.riksarkivet.se/arkiv/73QrP5zUJwJ7kJihbUPyg6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3730];https://sok.riksarkivet.se/arkiv/LHmXTSgGlqElzmkWpzMt1C;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3751];https://sok.riksarkivet.se/arkiv/5dGgca7YwqI7A97vu5mVB3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3644];https://sok.riksarkivet.se/arkiv/PPjKYrWVpa29ssErzmFEQ7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3532];https://sok.riksarkivet.se/arkiv/UBHi45gD8Kg5icFUxy2yyQ;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3578];https://sok.riksarkivet.se/arkiv/0fAyWRMSWgHIUZTEKSUHZ4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3738];https://sok.riksarkivet.se/arkiv/STyhhzzTVgXp0nNz2KEVSh;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3646];https://sok.riksarkivet.se/arkiv/DC7lUbGLtq64e9aCoaTFK3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3726];https://sok.riksarkivet.se/arkiv/9r9Py8d19QDAIw3Rf6Il66;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3791];https://sok.riksarkivet.se/arkiv/VmGg2hQ9zQ9HUvd5oJVrw7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3571];https://sok.riksarkivet.se/arkiv/2qiI4Sl23ao01Ol2yB8Br6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3725];https://sok.riksarkivet.se/arkiv/nsQgDFJnOqc09bo6gycem7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3569];https://sok.riksarkivet.se/arkiv/9G4SBuvZsqEy0YfYX10yz0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3584];https://sok.riksarkivet.se/arkiv/0oreynCVy57lqDHQ8kGYt1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3686];https://sok.riksarkivet.se/arkiv/StyKcoIlSI5Ge7yIEudPy8;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3729];https://sok.riksarkivet.se/arkiv/7lgUOmzfaA7VAgRw2uiQE3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3606];https://sok.riksarkivet.se/arkiv/4LQDtljmd4o6UfFGvVuKK0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3688];https://sok.riksarkivet.se/arkiv/T7QAWSn4pKA7J3wVbsQ2a2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3741];https://sok.riksarkivet.se/arkiv/5Xs0iWSYrKz6yCLEIWguw2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se F 12:1;;;SE/FAJ/FAJ_14488-1/G 2/[H3738];https://sok.riksarkivet.se/arkiv/7vEHkv4lGKso8Ng0yURnO0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3590];https://sok.riksarkivet.se/arkiv/Rcdu5T1nzQ15ZwMmxqrt34;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3592];https://sok.riksarkivet.se/arkiv/ZSPtoquy2YB9QxzRikAsy4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3696];https://sok.riksarkivet.se/arkiv/6WbOlkg1VKQXzYE0iya4uC;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"""Svenska fårhälsonytt"" svenska fårhälsovården";1999;2009;SE/FAJ/FAJ_14488-1/F 11/1;https://sok.riksarkivet.se/arkiv/ppx4Kgc36qz6l1zNz8xGtB;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Delegerad läkemedelsanvändning, 2004.
Kurser diverse 1971--2007, odat.";1971;2007;SE/FAJ/FAJ_14488-1/F 3/1;https://sok.riksarkivet.se/arkiv/o8fIhlzRnQH0WAIypvPMuC;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;;;;SE/FAJ/FAJ_14488-1/K 1;https://sok.riksarkivet.se/arkiv/fdsvQs3zMYRLVBkQUJ45j6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Här i även B5.;2003;2010, 2018;SE/FAJ/FAJ_14488-1/B 4/3;https://sok.riksarkivet.se/arkiv/ZWGF0Md0facLjfNu3sUa60;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Här i även B6, B7.;2008;2009;SE/FAJ/FAJ_14488-1/B 5/2;https://sok.riksarkivet.se/arkiv/sFYWL5jyDQ91ZPnDlprQm4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3571];https://sok.riksarkivet.se/arkiv/UWmepmNGWqgkzUO5FIe1z2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3660];https://sok.riksarkivet.se/arkiv/RykobrgSP253jYAyZEoK37;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3673];https://sok.riksarkivet.se/arkiv/xbIHli7waaw7R5EY7X5hg3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3791];https://sok.riksarkivet.se/arkiv/lIlSGBE8N4keyWk6TaodA1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3540];https://sok.riksarkivet.se/arkiv/aK8emMZF1aQKAkvjhOzWe7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3547];https://sok.riksarkivet.se/arkiv/HUN05gfJTaMOaAqQC9wkS0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3608];https://sok.riksarkivet.se/arkiv/IXYg0CfKgKMETpryno9qm0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3734];https://sok.riksarkivet.se/arkiv/2VxfTyvCvw3LHp6g6AtFH0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3743];https://sok.riksarkivet.se/arkiv/hUqVcgR5RqwjGwyK7ZwFH3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3809];https://sok.riksarkivet.se/arkiv/UjUKv5rg4a2A8GOf7byyK4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Luckor.;1988;2006;SE/FAJ/FAJ_14488-1/B 5/1;https://sok.riksarkivet.se/arkiv/ws46v5dFiqcS8vlhzNZDyF;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
