﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Bäcka bruks arkiv;;1794;1882;SE/ACD/321;https://sok.riksarkivet.se/arkiv/oCSP0Mq57Kz1NA2y5eQow3;;Bäcka bruk;Arkivcentrum Dalarna;False
Arkiv;Gruvkontorets arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1635;1862;SE/ACD/412;https://sok.riksarkivet.se/arkiv/ADTScjjqywL991l6Guwz3A;;Gruvkontoret (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;J O Carlbergs arkiv. Kaveltorps gruvor;Arkivet ingår i Stora Enso ABs arkivsamlingar.;1868;1872;SE/ACD/324;https://sok.riksarkivet.se/arkiv/CzPI9HV1NAN55Vh3ef3ip1;;Carlberg, Johan Oscar;Arkivcentrum Dalarna;False
Arkiv;Lavfogdens arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1817;1863;SE/ACD/525;https://sok.riksarkivet.se/arkiv/FawzLHykrH2atgadbnjgaD;;Lavfogden (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Sovrebrukets arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1728;1754;SE/ACD/641;https://sok.riksarkivet.se/arkiv/VNaEyB8il27Ui95h2Rq3o0;;Sovrebruket (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Tjärnäs bruks arkiv;;1827;1864;SE/ACD/770;https://sok.riksarkivet.se/arkiv/yhOGQShIf23MAjOyDi3C75;;Tjärnäs bruk;Arkivcentrum Dalarna;False
Arkiv;Vedkontorets arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1689;1857;SE/ACD/798;https://sok.riksarkivet.se/arkiv/IGvyjvVOD216vc5pFuSUr7;;Vedkontoret (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;AB Stjernsunds Bruks Pensionsanstalt (Bihang);Deponerat av BillerudKorsnäs Skog & Industri AB;1948;1948;SE/ACD/1115;https://sok.riksarkivet.se/arkiv/BDQ3Uy0m8235UJVGxtgyIF;;AB Stjernsunds Bruk;Arkivcentrum Dalarna;False
Arkiv;Dalfors bruks arkiv (Billerud);Deponerat av BillerudKorsnäs Skog & Industri AB.;1688;1877;SE/ACD/1113;https://sok.riksarkivet.se/arkiv/uLgXPAjRK4IxzKG9ImcrV0;;Dalfors bruk (Billerud);Arkivcentrum Dalarna;False
Arkiv;Davidshytte bruks arkiv;;1777;1799;SE/ACD/334;https://sok.riksarkivet.se/arkiv/0VLzJK2rvoRLWqsSNKDGb5;;Davidshytte bruk;Arkivcentrum Dalarna;False
Arkiv;Faktoriet i Korsnäs arkiv;;1877;1878;SE/ACD/380;https://sok.riksarkivet.se/arkiv/U27rzM0b9A3A3WEsD0Xtw3;;Faktoriet i Korsnäs;Arkivcentrum Dalarna;False
Arkiv;Furudals bruks arkiv;Deponerat av BillerudKorsnäs Skog & Industri AB.;1681;1902;SE/ACD/1117;https://sok.riksarkivet.se/arkiv/KxBbWtaryI5CG4hTYW6dN0;;Furudals bruk;Arkivcentrum Dalarna;False
Arkiv;Gruvhospitalets arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1832;1878;SE/ACD/411;https://sok.riksarkivet.se/arkiv/6EoTdk2fqaz4kQ5KNFizO2;;Gruvhospitalet (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Insjö kopparverks arkiv;;1735;1854;SE/ACD/455;https://sok.riksarkivet.se/arkiv/I1w0pagu9KU9HBLJhWMxa1;;Insjö kopparverk;Arkivcentrum Dalarna;False
Arkiv;Vedkontrollörskontorets arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1716;1812;SE/ACD/800;https://sok.riksarkivet.se/arkiv/rlzRB9eDTwROjbwgdeF965;;Vedkontrollörskontoret (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Avesta bruks arkiv;;1778;1872;SE/ACD/258;https://sok.riksarkivet.se/arkiv/MeNsu6YCvKkC4gEQyKoFZ1;;Avesta bruk;Arkivcentrum Dalarna;False
Arkiv;Bergsfiskalens arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1613;1845;SE/ACD/1060;https://sok.riksarkivet.se/arkiv/KoGI4UiIyAH2WQx5qIkmw4;;Bergsfiskalen (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Bråfalls masugns arkiv;;1720;1800;SE/ACD/317;https://sok.riksarkivet.se/arkiv/Kd1Vdz64823P4i9rAT9js7;;Bråfalls masugn;Arkivcentrum Dalarna;False
Arkiv;Dalsjö sågverks arkiv;;1870;1876;SE/ACD/972;https://sok.riksarkivet.se/arkiv/cQPByMPBQIFN9E45Nsujn2;;Dalsjö sågverk;Arkivcentrum Dalarna;False
Arkiv;Fahlu Victriol-, Svafvel- och Rödfärgsverks arkiv;;1764;1862;SE/ACD/379;https://sok.riksarkivet.se/arkiv/P1JMW2vw2qkOGJoI3VKQK0;;Fahlu Victriol-, Svafvel- och Rödfärgsverk;Arkivcentrum Dalarna;False
Arkiv;Hassela sågverks arkiv;;1757;1766;SE/ACD/438;https://sok.riksarkivet.se/arkiv/1ToVSAwmhqkGiBIoomBpj1;;Hassela sågverk;Arkivcentrum Dalarna;False
Arkiv;J O Carlbergs arkiv. Bångbro kopparverk;Arkivet ingår i Stora Enso ABs arkivsamlingar.;1868;1890;SE/ACD/323;https://sok.riksarkivet.se/arkiv/BCemkNDNxacppUsNxnHDV3;;Carlberg, Johan Oscar;Arkivcentrum Dalarna;False
Arkiv;Kontrollörkontorets arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1715;1862;SE/ACD/890;https://sok.riksarkivet.se/arkiv/qelq4gr3lKssSB4tmywpN0;;Kontrollörkontoret (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Materialkontorets arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1761;1866;SE/ACD/582;https://sok.riksarkivet.se/arkiv/NHqeNdVl14o07E7lwpeOh1;;Materialkontoret (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Smedjekontorets arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1769;1862;SE/ACD/635;https://sok.riksarkivet.se/arkiv/ccvQcXx6Qqovc1Q1DpMkg0;;Smedjekontoret (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Snöå bruks arkiv;;1794;1878;SE/ACD/637;https://sok.riksarkivet.se/arkiv/pv9ECKNIgqAbHdhJxW4C43;;Snöå bruk;Arkivcentrum Dalarna;False
Arkiv;Spelstyrare Johan Lidmans i Korsgården dagböcker;;1835;1878;SE/ACD/532;https://sok.riksarkivet.se/arkiv/DgK7KDW40K6qfrxiDqRFJ1;;Lidman, Johan;Arkivcentrum Dalarna;False
Arkiv;Andersfors bruks arkiv (Bergsjö sn);;1836;1897;SE/ACD/256;https://sok.riksarkivet.se/arkiv/ObAJibHdTqEHJKpBsHgsT3;;Andersfors bruk (Bergsjö sn);Arkivcentrum Dalarna;False
Arkiv;Andersfors bruks arkiv (Järna sn);;1829;1856;SE/ACD/255;https://sok.riksarkivet.se/arkiv/RtafIqn3Kqoaqx6DxAcue2;;Andersfors bruk (Järna sn);Arkivcentrum Dalarna;False
Arkiv;Andersgruvans arkiv;;1883;1887;SE/ACD/254;https://sok.riksarkivet.se/arkiv/dFyDauoc9o3Ntu9yOwXqWA;;Andersgruvan;Arkivcentrum Dalarna;False
Arkiv;Dalfors bruks arkiv (SKBAB);;1871;1885;SE/ACD/330;https://sok.riksarkivet.se/arkiv/IgCcowA2yQFGDps29RXwj4;;Dalfors bruk (SKBAB);Arkivcentrum Dalarna;False
Arkiv;Limå bruks arkiv;;1804;1888;SE/ACD/535;https://sok.riksarkivet.se/arkiv/WCHpgOkGlKcIJ14Ag2XMJ3;;Limå bruk;Arkivcentrum Dalarna;False
Arkiv;Professor Jonas Samuel Bagges samling;;1804;1853;SE/ACD/261;https://sok.riksarkivet.se/arkiv/nhB2UUR7Y4zIlnKHFtnTx7;;Bagge, Jonas Samuel;Arkivcentrum Dalarna;False
Arkiv;Svartnäs bruks arkiv;;1735;1889;SE/ACD/694;https://sok.riksarkivet.se/arkiv/4mGPNPYZ3qo2PQQtheqVx2;;Svartnäs bruk;Arkivcentrum Dalarna;False
Arkiv;Vedkontorets arkiv. Daglöstäktens underarkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1802;1859;SE/ACD/799;https://sok.riksarkivet.se/arkiv/8oflfXLI1K2GHEKxufuM63;;Vedkontoret (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Vifors bruks arkiv;;1786;1892;SE/ACD/804;https://sok.riksarkivet.se/arkiv/D1KagAU2g4cNExXG8RFrD0;;Vifors bruk;Arkivcentrum Dalarna;False
Arkiv;AB Stjernsunds Bruks arkiv;Deponerat av BillerudKorsnäs Skog & Industri AB.;1920;1963;SE/ACD/1114;https://sok.riksarkivet.se/arkiv/mhikTllkGKITTUBWoW5IQ3;;AB Stjernsunds Bruk;Arkivcentrum Dalarna;False
Arkiv;Gruvrättens arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1347;1868;SE/ACD/413;https://sok.riksarkivet.se/arkiv/x6MGjG1dDazUjTpiuWJWQ1;;Gruvrätten (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Flögfors kopparverks arkiv;Arkivet ingår i Stora Enso ABs arkivsamlingar.;1796;1892;SE/ACD/387;https://sok.riksarkivet.se/arkiv/ys7k88xhtY7CW0CaO5O0y9;;Flögfors kopparverk;Arkivcentrum Dalarna;False
Arkiv;Gustaf Beckers dagböcker;Arkivet ingår i Stora Enso ABs arkivsamlingar.;1803;1828;SE/ACD/265;https://sok.riksarkivet.se/arkiv/Uo90ywyouydMrKKrWLR5nH;;Becker, Gustaf;Arkivcentrum Dalarna;False
Arkiv;Ickholmens bruks arkiv;Deponerat av BillerudKorsnäs Skog & Industri AB.;1807;1879;SE/ACD/1112;https://sok.riksarkivet.se/arkiv/sfUpS7uSR42dYidsYFW3p0;;Ickholmens bruk;Arkivcentrum Dalarna;False
Arkiv;Kopparvågens arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1620;1873;SE/ACD/494;https://sok.riksarkivet.se/arkiv/F4ZqpctQGqE3BmblKn4Sd0;;Kopparvågen (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Kölfors sågverks arkiv;;1839;1889;SE/ACD/506;https://sok.riksarkivet.se/arkiv/mPkgWlgErKoHNovxENzhx7;;Kölfors sågverk;Arkivcentrum Dalarna;False
Arkiv;Magasinets arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1716;1789;SE/ACD/576;https://sok.riksarkivet.se/arkiv/kd5rZP6L3KMkNhdE8596a1;;Magasinet (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Noraå bruks arkiv;;1821;1869;SE/ACD/597;https://sok.riksarkivet.se/arkiv/YSJYFxxvhKYlpYnpndzKl0;;Noraå bruk;Arkivcentrum Dalarna;False
Arkiv;Wiksjö bruks arkiv;;1693;1864;SE/ACD/835;https://sok.riksarkivet.se/arkiv/QxYCK9I5ba2TnE0iO4FJe3;;Wiksjö bruk;Arkivcentrum Dalarna;False
Arkiv;Berghauptman Anders Pihls samling;;1288;1819;SE/ACD/628;https://sok.riksarkivet.se/arkiv/ouRuLyjB6gRQvAKf7lXwyB;;Pihl, Anders;Arkivcentrum Dalarna;False
Arkiv;Swabs Manuskript;Arkivet ingår i Stora Enso ABs arkivsamlingar.;;;SE/ACD/700;https://sok.riksarkivet.se/arkiv/y2K7oZtt4oVNIl7ZcJY182;;Swab, Anton Andersson;Arkivcentrum Dalarna;False
Arkiv;Berghauptmannens arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1678;1874;SE/ACD/529;https://sok.riksarkivet.se/arkiv/aiwRGTABAqMfdvVqWA6aX2;;Berghauptmannen (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Birgitta Odéns excerpter ur Tull och accis;;1543;1610;SE/ACD/615;https://sok.riksarkivet.se/arkiv/dqW6w8DW5qQSyju2wpovL3;;Odén, Birgitta;Arkivcentrum Dalarna;False
Arkiv;Eriksfors bruks arkiv;;1836;1854;SE/ACD/378;https://sok.riksarkivet.se/arkiv/Dq2VBFZ4IaQSyvYeCbYHw2;;Eriksfors bruk;Arkivcentrum Dalarna;False
Arkiv;Fredshammars bruks arkiv;;1790;1886;SE/ACD/392;https://sok.riksarkivet.se/arkiv/78eqx6zu4wB8dEOOyChmS1;;Fredshammars bruk;Arkivcentrum Dalarna;False
Arkiv;Furudals bruks arkiv. Timmerdrivning (Bihang 3);Deponerat av BillerudKorsnäs Skog & Industri AB.;1867;1871;SE/ACD/1120;https://sok.riksarkivet.se/arkiv/yldILU2amoN6yfj4cgGIp7;;Furudals bruk;Arkivcentrum Dalarna;False
Arkiv;Geschwornernas arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1733;1862;SE/ACD/402;https://sok.riksarkivet.se/arkiv/pC5Ztj8siKIdRDLOCX3l41;;Geschwornerna (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Huvudkontorets arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1789;1862;SE/ACD/446;https://sok.riksarkivet.se/arkiv/LbOtHAEo84YwM7LfLT2jp2;;Huvudkontoret (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Olof Svensson agenturs arkiv (Elfbohed);;1862;1862;SE/ACD/375;https://sok.riksarkivet.se/arkiv/z20kSnGbDA5LsoYKgavlU4;;Olof Svensson agentur (Elfbohed);Arkivcentrum Dalarna;False
Arkiv;Spiksmedjans arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1803;1838;SE/ACD/642;https://sok.riksarkivet.se/arkiv/FGkFehRc3qgovyyaClzIF4;;Spiksmedjan (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Wesslands bruks arkiv;;1773;1871;SE/ACD/822;https://sok.riksarkivet.se/arkiv/TjppLsNleazFDoD9XQvUzE;;Wesslands bruk;Arkivcentrum Dalarna;False
Arkiv;Bomullsspinneriets arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1744;1750;SE/ACD/271;https://sok.riksarkivet.se/arkiv/mI66GUWYQqUcXoj5Q3tni1;;Bomullsspinneriet (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Byggmästarens arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1796;1839;SE/ACD/319;https://sok.riksarkivet.se/arkiv/GnPi4dWhE4g1UQxureusz0;;Byggmästaren (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Hillebola bruks arkiv;;1775;1865;SE/ACD/441;https://sok.riksarkivet.se/arkiv/oE1WgH0Eg4A2yEiT0TCAu2;;Hillebola bruk;Arkivcentrum Dalarna;False
Arkiv;J O Carlbergs arkiv;Arkivet ingår i Stora Enso ABs arkivsamlingar.;;;SE/ACD/322;https://sok.riksarkivet.se/arkiv/ilwLvxmKNawgzjdVFy0oyD;;Carlberg, Johan Oscar;Arkivcentrum Dalarna;False
Arkiv;J O Carlbergs arkiv. Åtvidabergs kopparverk;Arkivet ingår i Stora Enso ABs arkivsamlingar.;1854;1855;SE/ACD/325;https://sok.riksarkivet.se/arkiv/j8CO7vEk9agiAwjBIcn9l1;;Carlberg, Johan Oscar;Arkivcentrum Dalarna;False
Arkiv;Konststatens arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1684;1868;SE/ACD/484;https://sok.riksarkivet.se/arkiv/d3RWSg5USq64v2QQcOZg31;;Konststaten (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Konung Gustaf III:s Silververks arkiv;;1805;1862;SE/ACD/485;https://sok.riksarkivet.se/arkiv/CkNz28l4P2DGnnKyxk78e9;;Konung Gustaf III:s Silververk;Arkivcentrum Dalarna;False
Arkiv;Laxsjö masugns arkiv;;1825;1891;SE/ACD/528;https://sok.riksarkivet.se/arkiv/owyVXVktpA924kiZ9QtTG0;;Laxsjö masugn;Arkivcentrum Dalarna;False
Arkiv;Rosshytte masugns arkiv;;1805;1825;SE/ACD/640;https://sok.riksarkivet.se/arkiv/SjGyubBbyT1lS2iz7PyjZI;;Rosshytte masugn;Arkivcentrum Dalarna;False
Arkiv;Ljusnarsbergs kopparverks arkiv;;1855;1867;SE/ACD/1029;https://sok.riksarkivet.se/arkiv/paHSUvNxU4sUbjAv09aH90;;Ljusnarsbergs kopparverk;Arkivcentrum Dalarna;False
Arkiv;Abrahamsgårds arkiv;;1811;1892;SE/ACD/250;https://sok.riksarkivet.se/arkiv/kdKFfVvnoKsyF1FnDX7Nr1;;Abrahamsgård;Arkivcentrum Dalarna;False
Arkiv;Erik Olsson agenturs arkiv (Stensjön);;1858;1873;SE/ACD/377;https://sok.riksarkivet.se/arkiv/Nrs016GgLKIboFlmHoMjS1;;Erik Olsson agentur (Stensjön);Arkivcentrum Dalarna;False
Arkiv;Hyttö masugns arkiv;;1721;1884;SE/ACD/448;https://sok.riksarkivet.se/arkiv/y8q2xnTf6Y9I5HaCayIEi4;;Hyttö masugn;Arkivcentrum Dalarna;False
Arkiv;Korså bruks arkiv;Har tillhört Stora Ensos centralarkiv.;1738;1937;SE/ACD/496;https://sok.riksarkivet.se/arkiv/lHBfVV1684AACuxJH8Myw7;;Korså bruk;Arkivcentrum Dalarna;False
Arkiv;Körkompaniets arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1722;1724;SE/ACD/507;https://sok.riksarkivet.se/arkiv/4poRrnDybg7J23A6Px0qH0;;Körkompaniet (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Löfsjö masugns arkiv;;1806;1880;SE/ACD/886;https://sok.riksarkivet.se/arkiv/nZSbSktcHKzUpy2m7eo2C1;;Löfsjö masugn;Arkivcentrum Dalarna;False
Arkiv;Tönnebro bruks arkiv;;1855;1863;SE/ACD/783;https://sok.riksarkivet.se/arkiv/9DbMQkPoygVB3zqL0Zpf38;;Tönnebro bruk;Arkivcentrum Dalarna;False
Arkiv;Ågs masugns arkiv;Har tillhört Stora Ensos centralarkiv.;1789;1946;SE/ACD/837;https://sok.riksarkivet.se/arkiv/BlVPBDpXm4YP5UIa0tYqr3;;Ågs masugn;Arkivcentrum Dalarna;False
Arkiv;Furudals bruks arkiv. Falukontoret (Bihang 2);Deponerat av BillerudKorsnäs Skog & Industri AB.;1852;1876;SE/ACD/1119;https://sok.riksarkivet.se/arkiv/IHcanTApIKkexfYLtztcyF;;Furudals bruk;Arkivcentrum Dalarna;False
Arkiv;Furudals bruks arkiv. Furudals Handel (Bihang 1);Deponerat av BillerudKorsnäs Skog & Industri AB.;1862;1879;SE/ACD/1118;https://sok.riksarkivet.se/arkiv/DFKBILze8QRQwwkTnyJmO5;;Furudals bruk;Arkivcentrum Dalarna;False
Arkiv;Gällsta sågverks arkiv;;1856;1882;SE/ACD/432;https://sok.riksarkivet.se/arkiv/dr9NWfiGXasizrzkeYgii5;;Gällsta sågverk;Arkivcentrum Dalarna;False
Arkiv;Stigarebetjäningens arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1768;1786;SE/ACD/645;https://sok.riksarkivet.se/arkiv/8GrWTg8dIaAOVyz0aGC7r6;;Stigarebetjäningen (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Tanså masugns arkiv;Arkivet ingår i Stora Enso ABs arkivsamlingar.;1728;1868;SE/ACD/764;https://sok.riksarkivet.se/arkiv/yX5rMag6oAD2eOEyJjW5u7;;Tanså masugn;Arkivcentrum Dalarna;False
Arkiv;Västerviks kopparverks arkiv;;1833;1842;SE/ACD/817;https://sok.riksarkivet.se/arkiv/UzXHz86DZjEhvLBKrn9h45;;Västerviks kopparverk;Arkivcentrum Dalarna;False
