﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Adelgatan 13. Planritningar, elektriska.;Källare-, botten- och vindsvåning samt 1-3 våningarna;1969-10;;SE/MSA/01154/#/08238:00001-00005;https://sok.riksarkivet.se/arkiv/gtYL3YG1Vq2sX3AtDc4431;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Agnesgatan 5. Planritningar, elektriska.;Källare- och bottenvåning samt 1:a våningen;1906;;SE/MSA/01154/#/08325:00001-00003;https://sok.riksarkivet.se/arkiv/lHcPQl9N1a2zJjyM7qCWe9;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Andel av Båtgatan, Malmö. (Försäljning av mark till Kockums.);Kopia.;1917-06-05;;SE/MSA/00570/J/J 1/03364;https://sok.riksarkivet.se/arkiv/IMN6AK1Yyw3VPXzVQJDSRE;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Andel av de inom Västra Landvinningen utlagda gatorna som enligt Stadsfullmäktiges beslut 1917-03-09 sålts till Kockums Mekaniska Verkstad.;;1917-06-05;;SE/MSA/00570/J/J 1/03361;https://sok.riksarkivet.se/arkiv/CBzOw0GKMwD1sJBePCKyEF;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Arbetsritning för betonggjutning till Malmö ångfärjehamn. Sektion
och plan.";Original;1894-10-15;;SE/MSA/00570/J/J 1/01088;https://sok.riksarkivet.se/arkiv/dlWQeK45Bao0IzpotjzJs8;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Arbetsritning till förrådshus för Malmö hamninrättning. Sektion och fasader.;;;;SE/MSA/00570/J/J 1/03060;https://sok.riksarkivet.se/arkiv/8EHiVSGBQaY93TEd4c1MC0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Arbetsritning till ny sjåarebyggnad. Gavelparti å långsidan;;1897-06-18;;SE/MSA/00570/J/J 1/01044;https://sok.riksarkivet.se/arkiv/5bYUlWeq8qQXCK9sBiGJg3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Baltzargatan 25. Planritningar, elektriska;Källare-, botten- och vindsplan samt 1-5:e våningarna;1969-02-24;;SE/MSA/01154/#/08877:00001-00009;https://sok.riksarkivet.se/arkiv/T2bszAZrlw75QA3YU7dG43;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Biljettkiosk och cykelstall vid södra hamnfärjeläget i Malmö.;Original.;1902-02-;;SE/MSA/00570/J/J 1/02604;https://sok.riksarkivet.se/arkiv/pInufOFKO4I5durNz29QW7;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Buffert vid Malmö ångfärjehamn.;;;;SE/MSA/00570/J/J 1/01102;https://sok.riksarkivet.se/arkiv/wxyx5jsAp2PIzXh8P08MIF;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Byggnadslovskarta över del av stadsäga nr 6 i Rörsjöstaden i Malmö.;Kopia.;1966-04-26;;SE/MSA/00643/J/J 4/01232;https://sok.riksarkivet.se/arkiv/0sY3TdRO2KzHVzSNY8BnT5;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Destruktionsanstalt för Malmö stad, projekt II.;;;;SE/MSA/00865/J/J 1/00379;https://sok.riksarkivet.se/arkiv/DKUpt8EFuqQ503q8Wxo930;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Extraktutdrag av karta över Malmö hamn upptagande planen för inre hamnens ombyggnad och konsolidering.;Original.;1840-07-03;;SE/MSA/00570/J/J 1/03440;https://sok.riksarkivet.se/arkiv/kVzfBVj9jgRQs4qY76iK61;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Fasad av nuvarande rådhuset i Malmö.;Kopia. Originalet finns på Riksarkivet.;;;SE/MSA/01143/J 1/00812;https://sok.riksarkivet.se/arkiv/ieboPlJNLqEU5ekclBk3T0;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Förslag till anläggande av ny torrdocka samt genombrytning till varvsbassängen inom Malmö hamns västra område.;Original.;1899-10-09;;SE/MSA/00570/J/J 1/02977;https://sok.riksarkivet.se/arkiv/EHVKrSItygRC1C0zrpWdH2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till anordnande av skyddsrum i slakthusets källare. Malmö stad. Detaljer.;Kopia.;1939-11-08;;SE/MSA/00865/J/J 1/01493;https://sok.riksarkivet.se/arkiv/LU1uc1Fzmg5MU5pW1gXrz1;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till avslutning av lastpir 1. Malmö nya hamnbyggnad.;Original.;;;SE/MSA/00570/J/J 1/02676;https://sok.riksarkivet.se/arkiv/7ErMu8SDeacAQX2lq4Te20;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
