﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1.1-30.6;1961;;SE/E023/LIO_180-1/F 5 A/38;https://sok.riksarkivet.se/arkiv/8eHZZaLrp46UvYHoC5DUK3;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1.1-30.6;1964;;SE/E023/LIO_180-1/F 5 A/44;https://sok.riksarkivet.se/arkiv/hkoCz2xx329TahAHn6zWD3;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-4;1972;;SE/E023/LIO_129-1/E 1/55;https://sok.riksarkivet.se/arkiv/l0VU0Q4m4Kga4D96S1PiD0;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;01-07-18-- 08-08-18;1972;2000;SE/E023/RO_141-1/F 1/72;https://sok.riksarkivet.se/arkiv/TYCs04SmXKoWDjhqqxj6V1;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Regionarkivet i Östergötland;False
Volym;;1.7-31.12;1961;;SE/E023/LIO_180-1/F 5 A/39;https://sok.riksarkivet.se/arkiv/l8vkLgfXPK2eBeKRGqWeh3;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-9;1960;;SE/E023/RO_78-1/F 1 B/[H1682];https://sok.riksarkivet.se/arkiv/5niVHUirkqU6RalzyZYe50;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-9;1986;;SE/E023/LIO_129-1/E 1/344;https://sok.riksarkivet.se/arkiv/t0rHZy83u2NA5ZVKXrzwe0;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1- 10;1992;1999;SE/E023/RO_16-1/F 13/1;https://sok.riksarkivet.se/arkiv/xunCaLZvPKIm3WAuwgSsz5;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Volym;;1/11 1944-- 6/10 1944, Bilaga.;1943;1944;SE/E023/LIO_282-1/D 6/4;https://sok.riksarkivet.se/arkiv/ybv2kgtzRf1Wrz5buZWyLO;Storgårdsskolan, Rimforsa;Storgårdsskolan, Rimforsa;Regionarkivet i Östergötland;False
Volym;;"1/11 1944-- 31/1 1946. Lucka 1945. ""Inkomster""";1944;1946;SE/E023/LIO_282-1/G 3 A/6;https://sok.riksarkivet.se/arkiv/aWCZaK6MN4IcZUsyvXMBm1;Storgårdsskolan, Rimforsa;Storgårdsskolan, Rimforsa;Regionarkivet i Östergötland;False
