﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Malmö Caroli kyrkoarkiv;;1693;1948;SE/MSA/00553;https://sok.riksarkivet.se/arkiv/W9VqA9UJ1KodYYfbwGyKp0;;Malmö Caroli församling;Malmö stadsarkiv;True
Volym;;Malmö Caroli. Namnregister över födda.;1688;1877;SE/RA/870001/2/12/310;https://sok.riksarkivet.se/arkiv/gcJLJpwS34UXNAiLfw47r2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Malmö Caroli. Namnregister över vigda.;1689;1882;SE/RA/870001/2/12/312;https://sok.riksarkivet.se/arkiv/F0HuD0XMgqUO00FHP7GG33;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Malmö Caroli. Namnregister över vigda.;1883;1905;SE/RA/870001/2/12/313;https://sok.riksarkivet.se/arkiv/d1JPlI3Tzo9Ve80jyVXGF6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Malmö Caroli. Namnregister till husförhörslängder. (A I:7, 11, 17, 23, 29, 33 och 37);1854;1860;SE/RA/870001/2/12/324;https://sok.riksarkivet.se/arkiv/SYyt30rxAY9MjPwGKSm8a6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Malmö Caroli. Namnregister till husförhörslängder. (A I: 39-40, 42-43, 47, 84, 54) Östra Förstaden.;1878;1901;SE/RA/870001/2/12/317;https://sok.riksarkivet.se/arkiv/01hay082Mo7ShT6uJdzWF8;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Malmö Caroli. Namnregister till husförhörslängder. (A I:5, 15 och 27);1835;1844;SE/RA/870001/2/12/322;https://sok.riksarkivet.se/arkiv/7FZwRwMxsazL0nFk32d100;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Malmö Caroli. Namnregister till husförhörslängder. (A I:26-28, 34-36, 45-46, 85-86) Södra Förstaden.;1866;1883;SE/RA/870001/2/12/316;https://sok.riksarkivet.se/arkiv/1zByvbyNn6YMcNo3VC4zSz0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Malmö Caroli. Namnregister till husförhörslängder. (A I:4, 14 och 26);1826;1834;SE/RA/870001/2/12/321;https://sok.riksarkivet.se/arkiv/CzWvSNpvwY9K6JjKIC6Y67;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Malmö Caroli. Namnregister till husförhörslängd. (A I:2);1818;1823;SE/RA/870001/2/12/319;https://sok.riksarkivet.se/arkiv/cW07k0qblKYwCiN9N5uyZ0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Malmö Caroli. Namnregister till husförhörslängd. (A I:1);1813;1818;SE/RA/870001/2/12/318;https://sok.riksarkivet.se/arkiv/HhO4yoh7wg9Rh49Ez8yNZC;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Malmö Caroli. Namnregister till husförhörslängder. (A I:23-25, 29-33, 37-38, 41, 44) Östra Förstaden.;1866;1878;SE/RA/870001/2/12/315;https://sok.riksarkivet.se/arkiv/FRv7VfbQK4czkSJR8vyJzJ;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Malmö Caroli. Namnregister över födda.;1878;1901;SE/RA/870001/2/12/311;https://sok.riksarkivet.se/arkiv/A6pelPVfZKoNxyXCJsmPi7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Malmö Caroli. Namnregister över döda.;1688;1882;SE/RA/870001/2/12/314;https://sok.riksarkivet.se/arkiv/8IhWfAdOYKAJJNnpULtHw3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Malmö Caroli. Namnregister till husförhörslängder. (A I:6, 10, 16, 22 och 28);1845;1854;SE/RA/870001/2/12/323;https://sok.riksarkivet.se/arkiv/TFMNVH7dQqsCdCoJCzKZ62;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Malmö Caroli. Namnregister till husförhörslängder. (A I:8-9, 12-13, 18-21, 24-25, 30-32, 34-36);1860;1867;SE/RA/870001/2/12/325;https://sok.riksarkivet.se/arkiv/CKfHDzzhv51iKzamqHZSbG;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Malmö Caroli. Namnregister till husförhörslängd. (A I:3);1823;1826;SE/RA/870001/2/12/320;https://sok.riksarkivet.se/arkiv/B7BUI4sJ14sIPcpHhYbOC1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
