﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;HÄRLÖVS BADPLATS SAMFÄLLIGHETSFÖRENING;;;;SE/G011/KA_3378-1;https://sok.riksarkivet.se/arkiv/zkFXWfzxyAboU0uK7d4ud1;;HÄRLÖVS BADPLATS SAMFÄLLIGHETSFÖRENING;Kronobergsarkivet;False
Arkiv;URÅSA ROTE;;;;SE/G011/KA_3394-1;https://sok.riksarkivet.se/arkiv/ivHnhXyuOQBAdbB86soYG0;;URÅSA ROTE;Kronobergsarkivet;False
Arkiv;FURUBY SOCKENLAG;;;;SE/G011/KA_3374-1;https://sok.riksarkivet.se/arkiv/NgteOq4DSagbLzGMWj20E2;;FURUBY SOCKENLAG;Kronobergsarkivet;False
Arkiv;RYD-BOATORP ROTE;;1843;1986;SE/G011/REA000068800;https://sok.riksarkivet.se/arkiv/3oKDk5oNkqMy1bXSWNjPe3;;RYD-BOATORPS ROTE;Kronobergsarkivet;False
Arkiv;MOHEDA SAMHÄLLSFÖRENING;;;;SE/G011/KA_3383-1;https://sok.riksarkivet.se/arkiv/VXvYZjEi1qkEu23fKCIH63;;MOHEDA SAMHÄLLSFÖRENING;Kronobergsarkivet;False
Arkiv;VEDERSLÖV-DÄNNINGELANDA SOCKENRÅD;;;;SE/G011/KA_3395-1;https://sok.riksarkivet.se/arkiv/G3AFSEKM3q2RfNybIgaGL5;;VEDERSLÖV-DÄNNINGELANDA SOCKENRÅD;Kronobergsarkivet;False
Arkiv;VÄSTORPS BYALAG;;;;SE/G011/KA_3397-1;https://sok.riksarkivet.se/arkiv/Sw81rz0YJQL73Fa5G3zuU0;;VÄSTORPS BYALAG;Kronobergsarkivet;False
Arkiv;LEKARYDS SOCKENRÅD;;;;SE/G011/KA_3382-1;https://sok.riksarkivet.se/arkiv/ok4kh7MI9qgM5JRL1oKAL1;;LEKARYDS SOCKENRÅD;Kronobergsarkivet;False
Arkiv;TÄVELSÅS NORRBY BYALAG;;1896;1996;SE/G011/KA_1385-1;https://sok.riksarkivet.se/arkiv/QxqDW8YESa2QgXEv20OoV0;;TÄVELSÅS NORRBY BYALAG;Kronobergsarkivet;False
Arkiv;VILLATOFTA BYALAG;;;;SE/G011/KA_3396-1;https://sok.riksarkivet.se/arkiv/vHBlnyNcWg3Pl42CAUJ8V5;;VILLATOFTA BYALAG;Kronobergsarkivet;False
Arkiv;HÄRLÖVS BYALAG;;;;SE/G011/KA_3376-1;https://sok.riksarkivet.se/arkiv/vKiK4nFxYqU6k3W9jkpaR3;;HÄRLÖVS BYALAG;Kronobergsarkivet;False
Arkiv;SKIRS BYALAG;;;;SE/G011/KA_3386-1;https://sok.riksarkivet.se/arkiv/ezskCTyrZnBbcKjQj0QKx0;;SKIRS BYALAG;Kronobergsarkivet;False
Arkiv;TOLLSTORP BYALAG;;;;SE/G011/KA_3392-1;https://sok.riksarkivet.se/arkiv/CizSNqvPbAPUOlaoAv8LR4;;TOLLSTORP BYALAG;Kronobergsarkivet;False
Arkiv;RYD-BOATORPS ROTE;;;;SE/G011/KA_3385-1;https://sok.riksarkivet.se/arkiv/v7y4FVvylj5jDiH7CBpV7E;;RYD-BOATORPS ROTE;Kronobergsarkivet;False
Arkiv;ULVEHULT OCH MYRENS SKOGSALLMÄNNING I KALVSVIK;;;;SE/G011/KA_3393-1;https://sok.riksarkivet.se/arkiv/JEyQhccOWA5UZH1Qzwz8NR;;ULVEHULT OCH MYRENS SKOGSALLMÄNNING I KALVSVIK;Kronobergsarkivet;False
Arkiv;HÖGNALÖFS ROTE I URÅSA SOCKEN;;;;SE/G011/KA_3379-1;https://sok.riksarkivet.se/arkiv/83X8TSk3JqUQavnEO68R23;;HÖGNALÖFS ROTE I URÅSA SOCKEN;Kronobergsarkivet;False
Arkiv;SÖRABY BYGDERÅD;;;;SE/G011/KA_3389-1;https://sok.riksarkivet.se/arkiv/rsriM9liCaIBjwQNme3k40;;SÖRABY BYGDERÅD;Kronobergsarkivet;False
Arkiv;TEGNABY BYALAG;;;;SE/G011/KA_3390-1;https://sok.riksarkivet.se/arkiv/Ydzh4yBf0r1hoPwxtTQ3PE;;TEGNABY BYALAG;Kronobergsarkivet;False
Arkiv;ASARYDS BYALAG;;;;SE/G011/KA_3372-1;https://sok.riksarkivet.se/arkiv/VanjVTb3R4zEGZBoZ2vHP5;;ASARYDS BYALAG;Kronobergsarkivet;False
Arkiv;BYARNA KULLA, KALKHULT OCH SKÄRGÖL I EKEBERGA SOCKEN;;;;SE/G011/KA_3381-1;https://sok.riksarkivet.se/arkiv/xT0bGUUci4YLXfizcDy3G2;;BYARNA KULLA, KALKHULT OCH SKÄRGÖL I EKEBERGA SOCKEN;Kronobergsarkivet;False
Arkiv;DJURA NÖBBELE BYASTÄMMA;;;;SE/G011/KA_3373-1;https://sok.riksarkivet.se/arkiv/y7SQXTkfgY7FdHsfJjyBT9;;DJURA NÖBBELE BYASTÄMMA;Kronobergsarkivet;False
Arkiv;TEGNABY-TOFTA BYALAG;;;;SE/G011/KA_3391-1;https://sok.riksarkivet.se/arkiv/arlz1I2vggF6HAb7I0Kn86;;TEGNABY-TOFTA BYALAG;Kronobergsarkivet;False
Arkiv;HOVSHAGA BYALAG;;;;SE/G011/KA_3375-1;https://sok.riksarkivet.se/arkiv/mYXK9cxydg53gyarbTyXQS;;HOVSHAGA BYALAG;Kronobergsarkivet;False
