﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;AB CARL SÄRENHOLMS ALLMÄNNA PENSIONSSTIFTELSE;;1938;1967;SE/D123/AS_750-1;https://sok.riksarkivet.se/arkiv/nWBHb0Y5MacNZZRqIHysH0;;AB CARL SÄRENHOLMS ALLMÄNNA PENSIONSSTIFTELSE;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN BORGMÄSTAREN I TORSHÄLLA;;1984;1987;SE/D123/AS_89-1;https://sok.riksarkivet.se/arkiv/CgwpifxVAqwzCDQedsQ0d3;;BOSTADSRÄTTSFÖRENINGEN BORGMÄSTAREN I TORSHÄLLA;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  RIO DE JANEIRO-FILIALEN;;1959;1959;SE/D123/AS_81-1;https://sok.riksarkivet.se/arkiv/LK5hP2WyYAJVqnZdwzPAxE;;AB BOLINDER-MUNKTELL  RIO DE JANEIRO-FILIALEN;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELLS PENSIONSSTIFTELSE;;1937;1968;SE/D123/AS_866-1;https://sok.riksarkivet.se/arkiv/e9y5Y0koDAPJwAMJCjNxR1;;AB BOLINDER-MUNKTELLS PENSIONSSTIFTELSE;Arkiv Sörmland;False
Arkiv;AB IDESTA  STOCKHOLMS LJUSREKLAMER;;;;SE/D123/AS_18-1;https://sok.riksarkivet.se/arkiv/tYUB4G2xhqQYHLMscRdsN1;;AB IDESTA  STOCKHOLMS LJUSREKLAMER;Arkiv Sörmland;False
Arkiv;ERIC SKOGLUND;;1988;;SE/D123/AS_826-1;https://sok.riksarkivet.se/arkiv/xAYY9j9axa6zKwWRqdVyrA;;ERIC SKOGLUND;Arkiv Sörmland;False
Arkiv;ERIKSLUND I STENKVISTA SOCKEN;;1874;1884;SE/D123/AS_465-1;https://sok.riksarkivet.se/arkiv/T6y6QZgHVoRAWwPwLE5ko5;;ERIKSLUND I STENKVISTA SOCKEN;Arkiv Sörmland;False
Arkiv;STORA TIDÖ GÅRD I HAMMARBY SOCKEN;;;;SE/D123/AS_492-1;https://sok.riksarkivet.se/arkiv/Izy3h5HpDf0fvAyh22bMx0;;STORA TIDÖ GÅRD I HAMMARBY SOCKEN;Arkiv Sörmland;False
Arkiv;AB AVANCEMOTORS;;1898;1956;SE/D123/AS_50-1;https://sok.riksarkivet.se/arkiv/pbWXL03eRaA3zA0jYpm543;;AB AVANCEMOTORS;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  KÖPENHAMNSFILIALEN;;1911;1971;SE/D123/AS_69-1;https://sok.riksarkivet.se/arkiv/IeEi0TwGe4kdI0NvZSFZx1;;AB BOLINDER-MUNKTELL  KÖPENHAMNSFILIALEN;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  VOLVEST AB;;1967;1968;SE/D123/AS_85-1;https://sok.riksarkivet.se/arkiv/6qBvLyAde2T5rzzI90k5ZF;;AB BOLINDER-MUNKTELL  VOLVEST AB;Arkiv Sörmland;False
Arkiv;AB C.E. JOHANSSON. FÖRETAGSNÄMNDEN;;1948;1981;SE/D123/AS_263-1;https://sok.riksarkivet.se/arkiv/AzjvzCu6onAZ1WeDJyiDSI;;AB C.E. JOHANSSON. FÖRETAGSNÄMNDEN;Arkiv Sörmland;False
Arkiv;AB C.E. JOHANSSON HUVUDARKIV;;1879;1997;SE/D123/AS_262-1;https://sok.riksarkivet.se/arkiv/ygDoJZhy9b2kRDo7if93AD;;AB C.E. JOHANSSON HUVUDARKIV;Arkiv Sörmland;False
Arkiv;AB A.TH. BROMS;;1882;1961;SE/D123/AS_107-1;https://sok.riksarkivet.se/arkiv/WfBw9fivxaMZs4ehGynpN7;;AB A.TH. BROMS;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  BASTHOLMSFILIALEN;;;;SE/D123/AS_61-1;https://sok.riksarkivet.se/arkiv/a9BDl2KDGKwYohJaqXhC83;;AB BOLINDER-MUNKTELL  BASTHOLMSFILIALEN;Arkiv Sörmland;False
Arkiv;AB BRIFABRIKEN;;1940;1972;SE/D123/AS_106-1;https://sok.riksarkivet.se/arkiv/xA24VNWB0Kwws0RNPBVyK4;;AB BRIFABRIKEN;Arkiv Sörmland;False
Arkiv;AB IDESTA  AB BLOKKS AFFÄRSHUS OCH INREDNINGAR;;;;SE/D123/AS_19-1;https://sok.riksarkivet.se/arkiv/EYiOT2GniKkf88nx5WFYP2;;AB IDESTA  AB BLOKKS AFFÄRSHUS OCH INREDNINGAR;Arkiv Sörmland;False
