﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;¨;;;;SE/AB018/TABY_212;https://sok.riksarkivet.se/arkiv/LnkX6pyKqo90M2UaRsloy3;;¨;Täby kommunarkiv;False
Arkiv;+4633 Handelsstaden Borås;;1993;1999;SE/P004/FAB_4786-1;https://sok.riksarkivet.se/arkiv/shOeEa5DPaESPcJ0saQnz2;;+4633 Handelsstaden Borås;Föreningsarkivet i Borås;False
Arkiv;+4633 Handelsstaden Borås;;;;SE/P004/FAB_4786;https://sok.riksarkivet.se/arkiv/5aiRmRU35K67tzyujeoFw0;;;;False
Arkiv;1. 2. 3. kompaniet;;;;SE/KrA/0128/B4/006:Ö;https://sok.riksarkivet.se/arkiv/sSS98dqcq4saXh5wvg2RO2;Västgöta-Dals regemente / Hallands regemente;Västgöta-Dals regemente|Hallands regemente och försvarsområde|Hallands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1. 2. 4. 5. 90. Luftbevakningskompaniet L 16;;;;SE/KrA/0128/B5/031:Ö;https://sok.riksarkivet.se/arkiv/CFPlsGRvnKQ6ZWkyIMptd6;Västgöta-Dals regemente / Hallands regemente;Västgöta-Dals regemente|Hallands regemente och försvarsområde|Hallands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1-3. Bevakningskompanierna;;;;SE/KrA/0750/5/D/067:Ö;https://sok.riksarkivet.se/arkiv/yTHRDAY2hQF7tEzjZQvNW9;Försvarsområden 1939-1975;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1. (3.) bevakningskompaniet L 21 (3. Fo 23);"1939-1945 se Infanteriförband, Infanteribefälstaben, Hemsö 
SE/KrA/0750/2/L/01/001:Ö volym 70-71";;;SE/KrA/0750/2/L/04/004:Ö;https://sok.riksarkivet.se/arkiv/DgCkcjZgdqombAbfSvrK80;Försvarsområden 1939-1975;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1-3 divisionen;;;;SE/KrA/0646/A/018:Ö;https://sok.riksarkivet.se/arkiv/NdVVqCyadITDPJYD5bUWG6;Svea flygkår;Svea flygkår;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1.-3. Gränsförsvarskompaniet;;;;SE/KrA/0750/5/D/010:H;https://sok.riksarkivet.se/arkiv/CGOOR8hgVqYztoe472w7R6;Försvarsområden 1939-1975;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1. 3. och 4. batterierna;;;;SE/KrA/0194/A/018:H;https://sok.riksarkivet.se/arkiv/iULKxNxF7qoN2TIl6dnay1;Sundsvalls luftvärnsregemente;Sundsvalls luftvärnsregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1-4. 6-9. Kustförsvarskompaniet L 16;;;;SE/KrA/0128/B5/030:Ö;https://sok.riksarkivet.se/arkiv/qXoK6zN0l2LAsr2cL55kt7;Västgöta-Dals regemente / Hallands regemente;Västgöta-Dals regemente|Hallands regemente och försvarsområde|Hallands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1.-4. Bevakningskompaniet, 15. Bevakningskompaniet;;;;SE/KrA/0750/5/D/064:H;https://sok.riksarkivet.se/arkiv/QwHw3jU2t4IqdH9HkVcuF1;Försvarsområden 1939-1975;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1-4. Depåkompaniet;;;;SE/KrA/0128/B5/011:Ö;https://sok.riksarkivet.se/arkiv/0z6AoYARcI54iVtCz3m0b6;Västgöta-Dals regemente / Hallands regemente;Västgöta-Dals regemente|Hallands regemente och försvarsområde|Hallands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1 - 4 komp I 21, II.bataljon I 21;;;;SE/KrA/0135/C/046:Ö;https://sok.riksarkivet.se/arkiv/5l8hBIV2fa2ep6xtwRbVc0;Västernorrlands regemente;Ångermanlandsbrigaden NB 21|Västernorrlands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1- 4 komp.  I 51;;;;SE/KrA/0135/C/053:Ö;https://sok.riksarkivet.se/arkiv/sRIF3OICgaYeNG3UbzvwP0;Västernorrlands regemente;Ångermanlandsbrigaden NB 21|Västernorrlands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1. (6.) bevakningskompaniet L 5 (1. Fo 23);"1940-1945 se Infanteriförband, Infanteribefälstaben, Hemsö 
SE/KrA/0750/2/L/01/001:Ö volym 65-67";;;SE/KrA/0750/2/L/04/001:Ö;https://sok.riksarkivet.se/arkiv/yKIsHep3jYPSqZh4x7xpA6;Försvarsområden 1939-1975;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1. (6.) bevakningskompaniet L 5 (1. Fo 23);"1940-1945 se Västernorrlands försvarsområde, stabsexp.
SE/KrA/0750/2/H/001:H volym 52";;;SE/KrA/0750/2/L/04/001:H;https://sok.riksarkivet.se/arkiv/4bbUgSFGmKQuTFtYbN5Y71;Försvarsområden 1939-1975;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1,8 cm Kanonbatteriet;;;;SE/KrA/0580/032:Ö;https://sok.riksarkivet.se/arkiv/NlgngZFFW4AhqKCuj6z7n2;Vaxholms kustartilleriregemente;Vaxholms kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1. 10,5 cm kanonbatteriet;;;;SE/KrA/0580/058:H;https://sok.riksarkivet.se/arkiv/dOLabVWzR2PH3MXRyfhnXE;Vaxholms kustartilleriregemente;Vaxholms kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1.15 cm Haubitsbatteriet;;;;SE/KrA/0580/040:Ö;https://sok.riksarkivet.se/arkiv/h1jrMKJzIo5ClSszj5NMt9;Vaxholms kustartilleriregemente;Vaxholms kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1:a avdelningsexpedition av Strängnäs kompani;;1894;1905;SE/KrA/0108/A/029:Ö;https://sok.riksarkivet.se/arkiv/mi0eHRT8I4YPnzEJGzADO1;Södermanlands regemente;Södermanlands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1:a avdelningsexpeditionen av Livkompaniet;;1880;1891;SE/KrA/0108/A/022:Ö;https://sok.riksarkivet.se/arkiv/jiDVgz302AHOJBGF0QT5G7;Södermanlands regemente;Södermanlands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1:a Batteriet;;;;SE/KrA/0184/C/011:Ö;https://sok.riksarkivet.se/arkiv/4YDd3TjPsaMSD03ZVRryx2;Gotlands artillerikår;Gotlands artillerikår;Riksarkivet i Täby, Krigsarkivet;False
