﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Folktandvårdens stab;;1996;2003;SE/E023/RO_47-1;https://sok.riksarkivet.se/arkiv/MMv0M27XhaEJOVmqSXJwf2;;Folktandvårdens stab;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala: Barn- och kvinnocentrum;;;;SE/E023/LIO_185-1;https://sok.riksarkivet.se/arkiv/MJlKlJ1qy2VLkOuYzWIr3A;;Lasarettet i Motala, Barn- och kvinnocentrum i Östergötland;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Mödravårdscentralen;;2009;;SE/E023/LIO_193-1;https://sok.riksarkivet.se/arkiv/IuNevqPiz2NFsvLbN4kzND;;Lasarettet i Motala, Mödravårdscentralen;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Vadstena, Intensivvårdsavdelningen;;1967;1970;SE/E023/LIO_219-1;https://sok.riksarkivet.se/arkiv/jym93zsV61DgmpHgqYyRGH;;Länslasarettet i Vadstena, Intensivvårdsavdelningen;Regionarkivet i Östergötland;False
Arkiv;Epidemisjukhuset i Linköping, medicinska arkivet;;1882;1962;SE/E023/LIO_87-1;https://sok.riksarkivet.se/arkiv/jE5sDtRh5Kw0RS9vlNXrI1;;Epidemisjukhuset i Linköping, medicinska arkivet;Regionarkivet i Östergötland;False
Arkiv;Epidemisjukhuset i Söderköping, medicinska arkivet;;1873;1952;SE/E023/LIO_91-1;https://sok.riksarkivet.se/arkiv/pGp9po82zI53i1msX0gy7E;;Epidemisjukhuset i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Journalarkivet;;;;SE/E023/LIO_431-1;https://sok.riksarkivet.se/arkiv/tbgHOkwa3KwHxtzrgDXou2;;Lasarettet i Motala, Journalarkivet;Regionarkivet i Östergötland;False
Arkiv;Lotorps provisoriska epidemisjukhus;;1919;1919;SE/E023/LIO_204-1;https://sok.riksarkivet.se/arkiv/bb356y7DfwRDgjEnhqCMN2;;Lotorps provisoriska epidemisjukhus;Regionarkivet i Östergötland;False
Arkiv;Epidemisjukhuset i Linköping, administrativa arkivet;;1897;1981;SE/E023/LIO_88-1;https://sok.riksarkivet.se/arkiv/5y1IwemTUYNQS9qnRnZUC0;;Epidemisjukhuset i Linköping, administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Kolmårdssjukhuset, medicinska arkivet;;1918;1978;SE/E023/LIO_147-1;https://sok.riksarkivet.se/arkiv/kAldUTzpWYNRu7T8FXo8L6;;Kolmårdssjukhuset, medicinska arkivet;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Vadstena, Röntgenavdelningen;;1946;1970;SE/E023/LIO_223-1;https://sok.riksarkivet.se/arkiv/6HC7OKBKDaUDmBScOZu9d1;;Länslasarettet i Vadstena, Röntgenavdelningen;Regionarkivet i Östergötland;False
Arkiv;Risinge sockens epidemisjukhus;;1905;1907;SE/E023/ANDRA_5-1;https://sok.riksarkivet.se/arkiv/UdpIHPaxtqY3WYi6IJSnT3;;Risinge sockens epidemisjukhus;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Linköping, Medicinska arkivet;;1793;1924;SE/E023/LIO_210-1;https://sok.riksarkivet.se/arkiv/WBVP6DRGKKYVwM81llFry4;;Länslasarettet i Linköping, Medicinska arkivet;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Söderköping, byggnadskommitté för om- och tillbyggnad;;1908;1911;SE/E023/LIO_213-1;https://sok.riksarkivet.se/arkiv/b6zE4H1pX236ASRrgZXPu5;;Länslasarettet i Söderköping, byggnadskommitté för om- och tillbyggnad;Regionarkivet i Östergötland;False
Arkiv;Mödravårdscentralen i Mantorp;;;;SE/E023/LIO_243-1;https://sok.riksarkivet.se/arkiv/ZzSeIUp8kIVQRDGpbsZcM2;;Mödravårdscentralen Mantorp;Regionarkivet i Östergötland;False
Arkiv;Epidemisjukhuset i Kisa, administrativa arkivet;;1911;1938;SE/E023/LIO_86-1;https://sok.riksarkivet.se/arkiv/62jOVRhED4YCQHrV7hYIP3;;Epidemisjukhuset i Kisa, administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Administrativa arkivet;;;;SE/E023/LIO_181-1;https://sok.riksarkivet.se/arkiv/zA3mCGSFUQJEApZGS4szyS;;Lasarettet i Motala, Administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Söderköping, byggnadskommitté för ordnandet av vissa byggnadsfrågor;;1922;1924;SE/E023/LIO_214-1;https://sok.riksarkivet.se/arkiv/5aEQdX0eqKgzZ0t3j6eNc7;;Länslasarettet i Söderköping, byggnadskommitté för ordnandet av vissa byggnadsfrågor;Regionarkivet i Östergötland;False
Arkiv;Birgittaskolan i Linköping, gymnasiet;;1971;1999;SE/E023/LIO_31-1;https://sok.riksarkivet.se/arkiv/TPB9VWME04o66QFpbk8ex3;;Birgittaskolan i Linköping, gymnasiet;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Linköping, Administrativa arkivet;;1808;1928;SE/E023/LIO_209-1;https://sok.riksarkivet.se/arkiv/rJSf6NSEeq2HKEWIBVYI63;;Länslasarettet i Linköping, Administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Vadstena, Barnbördsavdelningen BB;;1944;1957;SE/E023/LIO_218-1;https://sok.riksarkivet.se/arkiv/pBTv5JO7BqwJHLjQ2lUIQ1;;Länslasarettet i Vadstena, Barnbördsavdelningen BB;Regionarkivet i Östergötland;False
Arkiv;Epidemisjukhuset i Motala;;1915;1957;SE/E023/LIO_89-1;https://sok.riksarkivet.se/arkiv/0c8mVG7DKaMq5AlmHNEBB3;;Epidemisjukhuset i Motala;Regionarkivet i Östergötland;False
Arkiv;Epidemisjukhuset i Söderköping, administrativa arkivet;;1908;1955;SE/E023/LIO_90-1;https://sok.riksarkivet.se/arkiv/pzbeM6WhrwP3dvGKenhhC5;;Epidemisjukhuset i Söderköping, administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Norrköpings epidemisjukhus;;1938;1942;SE/E023/ANDRA_4-1;https://sok.riksarkivet.se/arkiv/uReAFlsvywRKMpx1N0dBr4;;Norrköpings epidemisjukhus;Regionarkivet i Östergötland;False
Arkiv;Epidemisjukhuset i Finspång;;1908;1955;SE/E023/LIO_85-1;https://sok.riksarkivet.se/arkiv/vA8yaNz1xnFkB8XqvblYvF;;Epidemisjukhuset i Finspång;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Blodcentralen;;1970;;SE/E023/LIO_430-1;https://sok.riksarkivet.se/arkiv/CVvZhRe8a4kc6LSNi7FZl1;;Lasarettet i Motala, Blodcentralen;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, lab;;;;SE/E023/LIO_190-1;https://sok.riksarkivet.se/arkiv/LNuZOuYYr4zGCLRzAStOdE;;Lasarettet i Motala, Laboratorium;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Söderköping, medicinska arkivet;;1865;1974;SE/E023/LIO_216-1;https://sok.riksarkivet.se/arkiv/SqbrfqSi8aAmgqoaJgyqf2;;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Vadstena, administrativa arkivet;;1791;1969;SE/E023/LIO_217-1;https://sok.riksarkivet.se/arkiv/dL51OOmk24Af4YeecdFxv1;;Länslasarettet i Vadstena, Administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Vadstena, Kirurgiska kliniken;;1946;1969;SE/E023/LIO_220-1;https://sok.riksarkivet.se/arkiv/gpBJqWov8KoxtFhL2mdSg2;;Länslasarettet i Vadstena, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Arkiv;Storängen, Söderköping;;1877;1981;SE/E023/LIO_283-1;https://sok.riksarkivet.se/arkiv/ETVWHuOIJqEypz7IL3BZD6;;Storängen, Söderköping;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Johannelund, Linköping;;1970;1996;SE/E023/LIO_96-1;https://sok.riksarkivet.se/arkiv/XrgOzDd9qITFThB1RqLKz0;;Folktandvården Johannelund, Linköping;Regionarkivet i Östergötland;False
Arkiv;Kolmårdens centraldispensär, administrativa arkivet;;1938;1968;SE/E023/LIO_143-1;https://sok.riksarkivet.se/arkiv/Z8ItK9Rwb4I6lzjGlx7ve7;;Kolmårdens centraldispensär, administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Sterilcentralen;;2004;2008;SE/E023/LIO_197-1;https://sok.riksarkivet.se/arkiv/dW0XGhpsG4kztze12zlyMB;;Lasarettet i Motala, Sterilcentralen;Regionarkivet i Östergötland;False
Arkiv;Linköpings Centraldispensär;;1938;1973;SE/E023/LIO_202-1;https://sok.riksarkivet.se/arkiv/T4rghB40RKQrRLNym4aaC4;;Linköpings Centraldispensär;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Söderköping, Administrativa arkivet;;1865;1969;SE/E023/LIO_211-1;https://sok.riksarkivet.se/arkiv/BSLvP8BaKagTG2NtEyVxn6;;Länslasarettet i Söderköping, Administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Rättspsykiatriskt centrum i Östergötland;;2004;2004;SE/E023/LIO_308-1;https://sok.riksarkivet.se/arkiv/BCVjwWriLaw6azi6i7kD51;;Rättspsykiatriskt centrum i Östergötland;Regionarkivet i Östergötland;False
