﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Avesta Norra, före detta Krylbo. Stationshus. Situationsplan, fasad, plan, sektion. år 1960.];;1960;;SE/RA/81002.10/1/37/0048:00001-00002;https://sok.riksarkivet.se/arkiv/Y6RK742VY4YnKNxoDO8Zf0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till värmeledning i stationshus vid Krylbo. Plan af källarvåningen. [Planritning. Daterad 9 september 1899.];;1899-09-09;;SE/RA/81002.02/2/1234:00003;https://sok.riksarkivet.se/arkiv/XFZonqniCaMuZcEXiXv5p1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning till förändring af Krylbo stationshus till betjäningshus. [Plan- och sektionsritningar. Godkänd 1 april 1898.];;1898;;SE/RA/81002.02/2/1234:00005;https://sok.riksarkivet.se/arkiv/oba5wA2YzAN3tozCpsrcB7;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till utvidgning af Krylbo bangård. [Avvägning. Karta över bangård. Statsbanan Krylbo - Örebro.];;1898;;SE/RA/81002.02/2/1229:00011;https://sok.riksarkivet.se/arkiv/1VMQWztLV2PCdR3S9IP522;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till värmeledning i stationshus vid Krylbo. Plan af vån. 1 trp. upp. [Planritning. Daterad 9 september 1899.];;1899-09-09;;SE/RA/81002.02/2/1234:00001;https://sok.riksarkivet.se/arkiv/vfOAvCN92K2lyr69cbDHB5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ställverksanläggning vid Krylbo bangård. Förreglingstabell. Stationsblockapparat. Ställverk I - IV. [Karta över bangård. Ritningar. Tabeller. Daterad 10 juni 1898.];;1898-06-10;;SE/RA/81002.02/2/1234:00011;https://sok.riksarkivet.se/arkiv/oyYHqyynpuZsYUb9zo7Pzd1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förändring och utvidgning af spårsystemet å Krylbo bangård. [Karta över bangård. Statsbanan Krylbo - Örebro.];;1900;;SE/RA/81002.02/2/1234:00010;https://sok.riksarkivet.se/arkiv/8k4qInz5SoTRXfjFYqGQ87;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till värmeledning i stationshus vid Krylbo. Plan af bottenvåningen. [Planritning. Daterad 9 september 1899.];;1899-09-09;;SE/RA/81002.02/2/1234:00002;https://sok.riksarkivet.se/arkiv/NBnNN3PUAKkAH93nP2zfS5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över Krylbo jernvägsstation uti Folkärna socken och Kopparbergs län upprättad år 1899 af: J. E. Ågren, kommisionslandtmätare. [Karta över bangård med omgivningar. Hus- och markägare inskrivna! Kopia.];;1899;;SE/RA/81002.02/2/1230:00005;https://sok.riksarkivet.se/arkiv/qdn7cypTGQVUg1qGfJKWr3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till utvidgning af Krylbo bangård. Plan. Profil. [Avvägning. Situationsplan. Statsbanan Krylbo - Örebro.];;1898;;SE/RA/81002.02/2/1237:00008;https://sok.riksarkivet.se/arkiv/jdLjJ24LfackFRB4lgWEx3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till omläggning af Södra Dalarnas järnväg genom Avesta uppgjordt år 1911 af A. Norbeck. [Band med översiktskarta, avvägningar (profiler), normalsektioner, plankartor (Avesta stad och station samt och Strömsnäs anhaltstation) och ritningar (kulvert över Salomonså).];;1911;;SE/RA/81002.02/1/0590:00001-00009;https://sok.riksarkivet.se/arkiv/4Fv6yWQlUQR7yLtRz6kzEG;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till omläggning af Södra Dalarnas järnväg genom Avesta uppgjordt år 1911 af A. Norbeck. Kopia. [Band med kopior av översiktskarta, avvägningar (profiler), plankartor (Avesta stad och station samt och Strömsnäs anhaltstation) och ritningar (kulvert över Salomonså).];;1911;;SE/RA/81002.02/1/0591:00001-00007;https://sok.riksarkivet.se/arkiv/yF5YECt3L23CxjLPrm87S5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
