﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Allerums kyrkoarkiv;Arkivet är ett typarkiv.;1677;2011;SE/LLA/13003;https://sok.riksarkivet.se/arkiv/Dhprf8ovSKYYdveQIhgBC1;;Allerums församling;Riksarkivet i Lund;True
Arkiv;Anderslövs kyrkoarkiv;;1662;2008;SE/LLA/13004;https://sok.riksarkivet.se/arkiv/yLS6owfaz1DhuOzErv3fjQ;;Anderslövs församling;Riksarkivet i Lund;True
Arkiv;Andrarums kyrkoarkiv;Ny leverans 30/99. Ny delleverans i februari 2017. Inventarieförteckningar med fotodokumentation ej levererade. Mindre tilläggsleverans i februari 2018 av främst kartor och ritningar.;1682;1999;SE/LLA/13005;https://sok.riksarkivet.se/arkiv/46HYpX6ShKMopbLXddXjP1;;Andrarums församling;Riksarkivet i Lund;True
Arkiv;Annelövs kyrkoarkiv;Tilläggsleverans sept 2015.;1682;1999;SE/LLA/13006;https://sok.riksarkivet.se/arkiv/0yuRO0pBXQV2k9z2MHidy0;;Annelövs församling;Riksarkivet i Lund;True
Arkiv;Arrie kyrkoarkiv;En tilläggsleverans av 1,9 hyllmeter främst kyrkokommunala handlingar i september 2017.;1688;1999;SE/LLA/13007;https://sok.riksarkivet.se/arkiv/2zduwE4zpPAjXGBo3J8ii2;;Arrie församling;Riksarkivet i Lund;True
Arkiv;Asks kyrkoarkiv;Tilläggsleverans i februari 2018 av 3,35 hyllmeter främst kyrkokommunala handlingar.;1696;1999;SE/LLA/13010;https://sok.riksarkivet.se/arkiv/FrxXPc9yZwDDXchJtOnvE6;;Asks församling;Riksarkivet i Lund;True
Arkiv;Asmundtorps kyrkoarkiv;Tilläggsleverans sept samt i november 2015.;1662;1999;SE/LLA/13012;https://sok.riksarkivet.se/arkiv/pCGMRo3W3KMZa6Fi39nRp0;;Asmundtorps församling;Riksarkivet i Lund;True
Arkiv;Ausås kyrkoarkiv;;1569;2003;SE/LLA/13015;https://sok.riksarkivet.se/arkiv/aiz1osXOmY36Av86L5hoc5;;Ausås församling;Riksarkivet i Lund;True
Arkiv;Baldringe kyrkoarkiv;Leverans av kyrkokommunala handlingar i juni 2015.;1683;1999;SE/LLA/13017;https://sok.riksarkivet.se/arkiv/3kjn6wg3iaIGYM0NHetdn1;;Baldringe församling;Riksarkivet i Lund;True
Arkiv;Balkåkra kyrkoarkiv;"Förteckningen kompletterad 2007 av Håkan Dahlbeck. 
Ny leverans av 4 hyllmeter främst kyrkokommunala handlingar i juni 2017.";1683;1999;SE/LLA/13018;https://sok.riksarkivet.se/arkiv/vWdoA4y7zybNg5S9EUoSyR;;Balkåkra församling;Riksarkivet i Lund;True
Arkiv;Bara kyrkoarkiv;Tilläggsleverans av 2,4 hyllmeter främst kyrkokommunala handlingar i mars 2018.;1683;1999;SE/LLA/13019;https://sok.riksarkivet.se/arkiv/YIZ3JFCSnaUeQSlqyPVDl2;;Bara församling;Riksarkivet i Lund;True
Arkiv;Barkåkra kyrkoarkiv;Tilläggsleverans av 2 hyllmeter kyrkokommunala handlingar i juni 2024.;1683;2003;SE/LLA/13020;https://sok.riksarkivet.se/arkiv/XNioSuezKY5F1gkIzLGeUF;;Barkåkra församling;Riksarkivet i Lund;True
Arkiv;Barsebäcks kyrkoarkiv;;1569;2010;SE/LLA/13021;https://sok.riksarkivet.se/arkiv/KK3yHu4qcg17OyYGgM5iwF;;Barsebäcks församling;Riksarkivet i Lund;True
Arkiv;Benestads kyrkoarkiv;Tilläggsleverans av 1,8 hyllmeter främst kyrkokommunala handlingar i nov. och dec. 2017.;1686;1999;SE/LLA/13022;https://sok.riksarkivet.se/arkiv/TKwXtqyE2YD6v3zn7xrdhA;;Benestads församling;Riksarkivet i Lund;True
Arkiv;Billeberga kyrkoarkiv;Tilläggsleverans i maj 2019 av 5,35 hyllmeter främst kyrkokommunala handlingar. Rörande leveransen i juni 2019 är samtliga församlingar inräknade i Svalövs kyrkoarkivs hyllmeteruppgifter.;1653;1999;SE/LLA/13023;https://sok.riksarkivet.se/arkiv/ynz6XbLKCydJhBtXWUr0FM;;Billeberga församling;Riksarkivet i Lund;True
Arkiv;Billinge kyrkoarkiv;Tilläggsleverans 2019 av 0,9 hyllmeter handlingar.;1646;1999;SE/LLA/13024;https://sok.riksarkivet.se/arkiv/CoX7fxOD0KYpVKr8VXAdZ3;;Billinge församling;Riksarkivet i Lund;True
Arkiv;Bjuvs kyrkoarkiv;;1662;2007;SE/LLA/13025;https://sok.riksarkivet.se/arkiv/bvYzopyA251kxkVTDx4PxE;;Bjuvs församling;Riksarkivet i Lund;True
Arkiv;Bjällerups kyrkoarkiv;Leverans av nya delen i maj 2001. Ny leverans av 2 hyllmeter främst kyrkokommunala handlingar i oktober 2016.;1683;1999;SE/LLA/13026;https://sok.riksarkivet.se/arkiv/V6cTRNMyowJOX2TRE3rFd6;;Bjällerups församling;Riksarkivet i Lund;True
Arkiv;Bjäresjö kyrkoarkiv;"Förteckningen kompletterad 2007 av Håkan Dahlbeck.
Ny leverans av 1,25 hyllmeter främst kyrkokommunala handlingar i juni 2017.";1683;1999;SE/LLA/13027;https://sok.riksarkivet.se/arkiv/mBulyzTK4jBlSdI2GsQoE0;;Bjäresjö församling;Riksarkivet i Lund;True
Arkiv;Bjärshögs kyrkoarkiv;Tilläggsleverans av 1,5 hyllmeter främst kyrkokommunala handlingar i mars 2018.;1638;1999;SE/LLA/13028;https://sok.riksarkivet.se/arkiv/m7GLsoaqJaA5x5XpbHlJr3;;Bjärshögs församling;Riksarkivet i Lund;True
