﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Inskrivningsdomarens i Medelpads östra domsaga arkiv;;1887;1964;SE/HLA/1040249;https://sok.riksarkivet.se/arkiv/7Oc5kIXDfKg4CKokbhGWn0;;Inskrivningsdomaren i Medelpads östra domsaga;Riksarkivet i Härnösand;True
Arkiv;Sjökaptenen Karl Wilhelm Löfgrens, Timrå, samling;;1896;1907;SE/HLA/3010824;https://sok.riksarkivet.se/arkiv/z6fJ0jW6QQHD191ABom1c7;;Löfgren, Karl Wilhelm;Riksarkivet i Härnösand;False
Arkiv;Sköns tingslags häradsrätts arkiv;;1769;1924;SE/HLA/1040067;https://sok.riksarkivet.se/arkiv/4CT5Vx2hz21FkBby9Mxi3E;;Sköns tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Timrå kyrkoarkiv;;1684;1999;SE/HLA/1010206;https://sok.riksarkivet.se/arkiv/KUquwbUI5qwSn7yEKLezyA;;Timrå församling;Riksarkivet i Härnösand;True
Karta/ritning;"Projecktrining til Timmerå kyrka i Medelpad af P. Hagmansson
d. 17 augustii 1793. [ Plan och fasad. Papper, ritn;].";Timrå sn (Vrnl.). kyrkan. 1793.;1793-08-17;;SE/RA/1135/IV/4/8/#/5/AAAA:00383;https://sok.riksarkivet.se/arkiv/HwNadhJptaY2vfxYevQsX0;Allmänna verks, ämbetsmäns, direktioners m fl skrivelser till Kungl. Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Timrå (Ostkustbanan, OKB). Spårplaner. Hållplats. År 1923.];;1923;;SE/RA/81002.04/16/0492:00034;https://sok.riksarkivet.se/arkiv/1yZXxuGreAFOgoBCSwUDR2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Timrå kyrka. Ritning till fasad och plan. Härnösands stift, Västernorrlands Län. Osignerad, odaterad.];;;;SE/RA/420475/01/J II/a/T025/00001-00002;https://sok.riksarkivet.se/arkiv/pG23IM4lzoVCRyBYKF6rRA;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritningar till broar över Indalsälven vid Bergeforsen, Ljungan och Harmångerån vid Edsäter station. Daterade 1914--1927.];;1914;1927;SE/RA/81002.02/2/1310:00001-00005;https://sok.riksarkivet.se/arkiv/O2VPunOnMasG9rHmWzyfd6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Timrå kyrka. Ritning till uppmätning. Härnösands stift, Västernorrlands Län. G Hermansson, 1897-05---.];;1897-05---;;SE/RA/420475/01/J II/a/T025/00007-00008;https://sok.riksarkivet.se/arkiv/wdEXpFcGBazGmhV86Smcc2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Profil af tjenligaste localen för väganläggning vid Bergeforssen [1837];;1837;;SE/RA/420472/19/01/J II a/J II a 6/1940:00002;https://sok.riksarkivet.se/arkiv/eR5GbcvsXqgt2LUbzmCbt5;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Volym;;Timrå. Personregister till dödbok och födelsebok 1783-1864, vigselbok 1783-1829.;1783;1864;SE/RA/870001/2/22/91;https://sok.riksarkivet.se/arkiv/C5XUxWi40aUEyvmjup6qe5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Generalplan för Timrå köping. [Kopia med pastelltillägg. Signerad Vattenbyggnadsbyrån, Sune Lindström, Tor Engloo och N-F. Leufstadius 1949--1951. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1949;1951;SE/RA/420519/J 1 C/0168:00008;https://sok.riksarkivet.se/arkiv/DmEyYbsyKXDcewRIGtwQvC;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan och profil öfver Ostkustbanans framdragande öfver Indalsälven vid Bergeforsen. [Planer daterade 1914--1915.];;1914;1915;SE/RA/81002.02/2/1309:00008-00009;https://sok.riksarkivet.se/arkiv/6Tg8DnKKOK2fHmBAW04yJ5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Timrå kyrka. Ritning till centraluppvärmning. Härnösands stift, Västernorrlands Län. A Örnberg, 1899.];;1899;;SE/RA/420475/01/J II/a/T025/00013;https://sok.riksarkivet.se/arkiv/GYfFg8mLFKsVjkF8aiXQT2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Timrå kyrka. Ritning till orgelverk. Härnösands stift, Västernorrlands Län. J W Gerss, 1843-03-07.];;1843-03-07;;SE/RA/420475/01/J II/a/T025/00005;https://sok.riksarkivet.se/arkiv/FGWhbRelY4Ysym88F5J9J4;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Timrå kyrka. Ritning till restaurering. Därav 1 blåkopia. Härnösands stift, Västernorrlands Län. G Hermansson, 1898-03-11.];;1898-03-11;;SE/RA/420475/01/J II/a/T025/00009-00012;https://sok.riksarkivet.se/arkiv/XpOZaR9Kf4kmzHotAQNpo1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Geographisk charta öfver Sättna sochns byeskogar jemte belägenheten af
tilstötande sochnar med Sundswalls stad och bergs-bruken uti Wäster
Norrlands lähn och Medelpads härad /Sättna, Holms, Indals, Ljustorps,
Hässjö, Tynderö, Alnö, Sköns, Timrå o. Selångers snr / för
bruksanläggning å Nora bye skog. Sammandragen år 1793 af Eric Calwagen.
N:o 1:13 a - R A 16/1927 - D 11. - Hörande till målet om en
bruksanläggning vid Nora i Sättna sokn. Föredr. och resol. d. martii
1795. [Beskrivning.].";;1793;;SE/RA/420013/01/H/H 1/H 1 d/0168:00001;https://sok.riksarkivet.se/arkiv/9NAMzD5DfYLVzVxibJ9Bq5;Bergskollegium;Bergskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;Timrå. Familjeregister. Helge Nyberg.;1500;1800;SE/RA/870001/2/22/151;https://sok.riksarkivet.se/arkiv/np6h3Gtkf4gMd5N8dTJNz4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"""Geometrisk afrijtning öfver byskogarne kring Lögdö bruk belägne uthi Medellpad och Liustorp sochn /Hässjö, Ljustorps och Timrå socknar/ efter general majorens och landshöfdingens ... Axell von Schaars ordre af d. 3 julij åhr 1699. Samma åhr affattadt af Nills Spohle"".";"Påskrift ""N:o 6"". Sannolikt ur ""Svea hovrätts kista"".";1699;;SE/RA/81001/#/0072:00001;https://sok.riksarkivet.se/arkiv/Ga71fy0HjA18NKaawp5gV7;Utan känd proveniens (kartor och ritningar);[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;False
Karta/ritning;Special öfver Berge forssen i Indals Elfven [1837];;1837;;SE/RA/420472/19/01/J II a/J II a 6/1939:00003;https://sok.riksarkivet.se/arkiv/LoogaQnUC4MJXy6WMfZft2;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Timrå kyrka. Ritning till predikstol. Härnösands stift, Västernorrlands Län. Efter G M Kjellström omarbetad av J A Haverman, 1851-04-29.];;1851-04-29;;SE/RA/420475/01/J II/a/T025/00006;https://sok.riksarkivet.se/arkiv/tDRLQmiNoqcV8efgCb2gu2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Profil vid Berge-Forssen jemte Plan öfver ett derstädes uppfördt Fiske [1837];;1837;;SE/RA/420472/19/01/J II a/J II a 6/1940:00001;https://sok.riksarkivet.se/arkiv/DGt4wrMCDqYUXGApGjxJZ2;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Timrå kyrka. Ritning till tornbyggnad. Härnösands stift, Västernorrlands Län. Fr M Bäck, 18-.];;18-;;SE/RA/420475/01/J II/a/T025/00003;https://sok.riksarkivet.se/arkiv/gQFgorZLYKcNwSdXQmju62;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Dokument;Dombrev;"Datering: 17 mars 1513

Original och maskinavskrift

Språk: Svenska

Innehåll: Knut Eskilsson, lagman i Uppland, förnyar på begäran av Une Nilsson i Ri, Timrå socken, ett fördärvat brev av år 1409 om gränserna till hans egendom. Domen godkäns ännu en gång i Sundsvalls landsting den 23 mars 1663 i ett tillskrivet tillägg. Se även Svenskt Diplomatarium brevnummer 39632.

Dokumenthistorik: Enligt ett medlagt dokument: ""Deposition av Fru Kristina Thunborg, Granlo 1:6, Selånger (pa. Granlo, Sundsvall Brevet funnet av fru Thunborg i sågspånsfyllningen på vinden till hennes ägande gård i Granlo. Fru Thunborgs svärfader, Daniel Thunborg, inflyttade till Granlo från Ljustorps socken år 1907. Sannolikt medförde han då brevet, som efter hans död var på väg att komma på slarv""  Tillagt: ""Uppgifterna ovan lämnade av Fil Dr Arvid Enqvist Sundsvall""";1513;;SE/HLA/9010001/P 35;https://sok.riksarkivet.se/arkiv/vXPQo5vOyoTKVzrwE6Pd6A;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Karta/ritning;[Timrå kyrka. Ritning till tornbyggnad. Härnösands stift, Västernorrlands Län. Fr M Bäck, 1833-04-02.];;1833-04-02;;SE/RA/420475/01/J II/a/T025/00004;https://sok.riksarkivet.se/arkiv/2qeUEyjolYPGCQuFWAJVU2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
