﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Wasabröd;"Förteckningsnummer 5/11

Det pågår förteckningsarbete i delar av arkivet, vilket gör att förteckningen ännu inte är komplett.";1900;2004;SE/VA/50668;https://sok.riksarkivet.se/arkiv/t5kLcmnqxqYzGe8phxeoA5;;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Arkiv;WASABRÖD AB;;;;SE/NAR/REA000014300;https://sok.riksarkivet.se/arkiv/5i6xUCiJzw3AQwgwL1oDN4;;Wasabröd AB;;False
Arkiv;Galleri Gripen, Karlstad;;1967;2002;SE/FAS/FA_4883-1;https://sok.riksarkivet.se/arkiv/ujeJHITcR4UYmRNAp3jU92;;Galleri Gripen, Karlstad;Föreningsarkivet i Värmland;False
Volym;;Walltank - Wasabröd;;;SE/GLA/15373/A 2 E/6586;https://sok.riksarkivet.se/arkiv/qg9UggyykD2fkxcvLyVc8U;GT-GHT:s klipparkiv - GLA/C0239;Göteborgs Handels- och Sjöfarts-Tidning|Göteborgs tidningen;Riksarkivet i Göteborg;False
Volym;;"0-9
Vansö
Varmsätra
Varnäsföretagen
Wasabröd
Wiberg
Viby
Vikbygden
Vikmanshyttan
VMK";1956;1968;SE/SSA/1982/F 1BA/79;https://sok.riksarkivet.se/arkiv/HJ8QvW6MV4st7alq6CD3y1;Vattenfall Region Mellansverige, Västeråsdistriktet;;Stockholms stadsarkiv;False
Volym;;Vasabröd AB - Wera-magasinet Vänersborg AB.;1969;;SE/RA/420178/E III ac/1263;https://sok.riksarkivet.se/arkiv/xOQoj8cRrH6d0G02H087k3;Mellankommunala prövningsnämnden (MKPN);Mellankommunala prövningsnämnden;Riksarkivet i Stockholm/Täby;False
Volym;;Lokala förhandlingar för Wasabröd AB och Old London Wasa AB.;1968;1977;SE/FAS/FA_339-1/F 2/2;https://sok.riksarkivet.se/arkiv/o6stVZNDs4Yl9L5wyygVB9;Sv Livsmedelsarbetareförbundet avd 6, Karlstad;Sv Livsmedelsarbetareförbundet avd 6, Karlstad;Föreningsarkivet i Värmland;False
Volym;;Avgifter för Värmlandsmejerier, Scan Väst, Wasabröd och Svenska Tobaks.;1984;1985;SE/FAS/FA_339-1/G 5/16;https://sok.riksarkivet.se/arkiv/z58WeH9ZqI3DdeFQBLrvv2;Sv Livsmedelsarbetareförbundet avd 6, Karlstad;Sv Livsmedelsarbetareförbundet avd 6, Karlstad;Föreningsarkivet i Värmland;False
Volym;;Lokala förhandlingar med Wasabröd AB.;1964;1971;SE/FAS/FA_744-1/F 1/8;https://sok.riksarkivet.se/arkiv/ErGqCLGDHakgX2ZRQ0dh90;Sv Livsmedelsarbetareförbundet avd 56, Filipstad;Sv Livsmedelsarbetareförbundet avd 56, Filipstad;Föreningsarkivet i Värmland;False
Volym;;"Förhandlingar: Scan 1973-1987; Wasabröd 1977-1987; Håwebageriet 1977-1988; Värmlandsmejerier 1982-1989.";1973;1989;SE/FAS/FA_339-1/F 2/5;https://sok.riksarkivet.se/arkiv/Fd9094diZaElq4uBIJRVy1;Sv Livsmedelsarbetareförbundet avd 6, Karlstad;Sv Livsmedelsarbetareförbundet avd 6, Karlstad;Föreningsarkivet i Värmland;False
