﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Vy över Stockholm];Trasig.;18--;;SE/VALA/02128/J IV/023131;https://sok.riksarkivet.se/arkiv/mQ4Wmmev7KcPknDCyMU1Q4;Bjärka-Säby gårdsarkiv;Bjärka-Säby gård;Riksarkivet i Vadstena;False
Karta/ritning;[Byggnader. Stockholm Östra. Motorvagnhall. (Stockholm - Roslagens järnvägar, SRJ). År 1938.];;1938;;SE/RA/420333/129/#/0022:00054;https://sok.riksarkivet.se/arkiv/VnskgGT3L4EW5Gt8Q27qD1;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Elektriska signalanordningar vid Sveriges statsbanor. [Band med ritningar från Södertälje, Norsholm, Linköping, Liljeholmen, bron över Vermelen, Karlstad (östra och västra bron), Motala, Jönköping, Töreboda, sammanbindningsbanan Tanto - Stadsgården, Uppsala. Även ritning på signalanordning på tåg samt ytterligare obetitlade ritningar. Odaterat.];;1900?;1950?;SE/RA/81002.02/1/0660:00001-00020;https://sok.riksarkivet.se/arkiv/Sr4hxyO3Wo5FcWL2iPy0u7;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kart över förslagen ledning för elektrisk järnvägsdrift mellan Stockholm Centralstation och Järva station. Norra stambanan];;;;SE/RA/81002.06/#/0776:00135;https://sok.riksarkivet.se/arkiv/UCJPaKjzw2VNowCfYhSsv6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bandel till sträckan Stockholm. Karta. Förslag till förortstrafikens ordnande.];;;;SE/RA/81002.03/6/0382:00001;https://sok.riksarkivet.se/arkiv/8zvrHzQJV50d1hmQrEPmu2;"Statens järnvägars ritningssamling:
Bandelar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bandel till sträckan över Riddarfjärden (Stockholm med omnejd). Sträckor och profiler med mera. Västra Stambanans införande. År 1908.];;1908;;SE/RA/81002.03/6/0385:00001-00006;https://sok.riksarkivet.se/arkiv/vnplcW3ov4kyAmPyOLp4bA;"Statens järnvägars ritningssamling:
Bandelar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Bromsten (Stockholm med omnejd). Hagalund med flera. Kartor, spårplaner med mera.];;;;SE/RA/81002.04/20/0647:00041;https://sok.riksarkivet.se/arkiv/cFB8lT4HHqgTZcwDXcDrg2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Stockholms stationer. Utkast till preliminära tidtabeller för 1956, 1957, tabeller gällande från första maj 1915, 1917 med mera. År 1915-1917.];;1915;1917;SE/RA/81002.04/20/0657:00002-00016;https://sok.riksarkivet.se/arkiv/xVcOzqtgdQT56L6FSpKYP4;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Avvägning Tomteboda station-Karlbrtg kanalen. Utkast till inledning
till Tomteboda. Västra stambanan]";;;;SE/RA/81002.06/#/0758:00012;https://sok.riksarkivet.se/arkiv/qQ9CteYly2TCifXrnSzYg4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Centralen - Norra station. Spårplaner, profiler. Centralen. År 1878-1897.];Tolkat CTN till Centralen.;1878;1897;SE/RA/81002.04/20/0638:00001-00014;https://sok.riksarkivet.se/arkiv/zbKJ4kznHn1hYFEiyZg9UL;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bangård i Stockholm med omnejd. Tävlingsförslag med motto:""Breda blick"". Beskrivning med broritning över Riddarfjärden. År 1898?]";Mappar. Årtalet 1898 är osäkert.;1898;;SE/RA/81002.04/20/0602:00020;https://sok.riksarkivet.se/arkiv/7oyTObGQKo7AMffY3RSnf0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Avvägning Liljeholmen station-Älvsjö station, Västra stambanan.
Stockholm söder-Stockholm C. Västra stambanan]";;;;SE/RA/81002.06/#/0758:00004;https://sok.riksarkivet.se/arkiv/pPBY5lPFPqoYgRcpzC0Rc3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Centralen - Norra station. Spårplaner med mera. År 1909-1919.];;1909;1919;SE/RA/81002.04/20/0630:00008-00073;https://sok.riksarkivet.se/arkiv/YUbzzhrKtv7W3FSU6IFa27;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Centralen - Norra station. Spårplaner med mera. År 1919-1920-talet.];;1919;1920;SE/RA/81002.04/20/0632:00001-00061;https://sok.riksarkivet.se/arkiv/wE6o1l3TI4I9HmpmEmSun1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Centralen - Norra station. Spårplaner med mera. År 1925-1928.];;1925;1928;SE/RA/81002.04/20/0633:00001-00059;https://sok.riksarkivet.se/arkiv/l5Hgl6kHZaURkN2k5JnVB3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Centralen - Norra station. Spårplaner, profiler. Norra station. År 1875-1893.];;1875;1893;SE/RA/81002.04/20/0638:00015-00034;https://sok.riksarkivet.se/arkiv/L3j682OyXI3PdYGIUKbw54;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Stockholms stationer. Schematisk framställning av bangårdsanordningar. År 1916, 1917.];;1916;;SE/RA/81002.04/20/0656:00006-00020;https://sok.riksarkivet.se/arkiv/VQzKf5HaZYNDrggJeMFoX6;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Stockholms Södra. Spårplaner med mera. År 1877-1896.];;1877;1896;SE/RA/81002.04/20/0641:00004-00016;https://sok.riksarkivet.se/arkiv/Y4XoKUKQPqYNHaQjhwDnT3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Broar Stockholm. Norrmalm - Södermalm - Årsta. +5. År 1907-1927.];;1907;1927;SE/RA/81002.05/#/0080:00001-00049;https://sok.riksarkivet.se/arkiv/K3Qelwy0WoPUCHdHJ2fDw6;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 2187) till takstolar å reparationsverkstaden vid Sthlm N;;;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 2187;https://sok.riksarkivet.se/arkiv/OCzuwkVedYVJQBf0zkMid6;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Järnvägsmuseums lokaler.;;1934;1936;SE/RA/81002.06/#/0383:00001-00011;https://sok.riksarkivet.se/arkiv/8wtw49CbcaUsIdB2zbJth6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Förslag till järnvägsmuseum i f.d retorthuset vid Klaragasverket i Stockholm. Kartor och ritningar.;;1924;1926;SE/RA/81002.06/#/0381:00001-00003;https://sok.riksarkivet.se/arkiv/WpKsxM0RtaUklpr1gWEgj1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
