﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Avgånsgbetyg lantmannaskola, avskrift odaterat.
Korrespondens 1919-1937, odat.
Biobiljett, bensinkvitto 1948.
Tryckt häfte: ""Nya visor"" nr 108 1906.
Tryck 1915-1948, odat.
Tom cigarettask, tom tändsticksask odat.";1906;1948, odat.;SE/FAJ/FAJ_14715-1/V/1;https://sok.riksarkivet.se/arkiv/z7ePoBpTKwD2rWU9Of3VN6;Olof Edler, personarkiv, Offerdal;Edler, Olof;Föreningsarkivet i Jämtlands län;False
Volym;;"Böcker:
""Olika banor och andra berättelser"" L. Strömberg 1895.
""I skuggan"" J. Hilditch 1899.
""För egen hand"" P. Dorosjenko 1900.
""En fredlös på öarna"" J. Conrad 1909.
""Abrakadabra"" Kurre 1912.
""Bland människor"" Sigrid Gillner 1925.
""Humoristiskt bibliotek"" olika förf. odaterat.
""Världssorg"" J. Lindström odat.";1895;1925, odat.;SE/FAJ/FAJ_14715-1/V/5;https://sok.riksarkivet.se/arkiv/OnGlc3zovALDFzPWtbdVT4;Olof Edler, personarkiv, Offerdal;Edler, Olof;Föreningsarkivet i Jämtlands län;False
Volym;;"Helgas forskning om byar och invånare, odaterat.
Insamling med anledning av kyrkoherde Erikssons 90-årsdag 1952-1954.
Handlingar rörande val 1952-1970.
""AB Orrvikens bryggeri"" etikett, odat.
Tidningsklipp och tryck 1924-1962.
Affisch ""Nykterhetsundervisning"" 1948.";1924;1970, odat.;SE/FAJ/FAJ_14763-1/V/25;https://sok.riksarkivet.se/arkiv/2yq9z6yEDwdmQArPhs9024;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;Mobiliseringplan för Sunne 1942.;1942;;SE/FAJ/FAJ_14763-1/V/11;https://sok.riksarkivet.se/arkiv/lFRNWzWn0INJVyh08btgJ1;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande Helgas föräldrar, Lars och Brita Halvarsson 1903-1947.
Handlingar rörande syskonen Halvarsson 1909-1923, odat.
Aktie- och andelsbrev, avskrifter m.m. 1906, 1909.
Utdrag ur böcker:
""Humoresker II"" Sällberg, odaterat.
""Svensk vitterhet"" odat.
""På luffen"" London-Jack, odat.
Handlingar rörande Helga Halvarsson:
Skriv- och räkneböcker odat.";1903;1949, odat.;SE/FAJ/FAJ_14763-1/V/21;https://sok.riksarkivet.se/arkiv/8LK2g52ylAPU8pda50YaP2;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Kartor tillhörande Per-Olof Persson (se även vol. 2 och 29):
Topografisk fältkarta Östersund sydvästra.
Diplom från Mjölkpropagandan till Iwar Imnander 1962, 1969.";1962;1971;SE/FAJ/FAJ_14763-1/V/30;https://sok.riksarkivet.se/arkiv/kyhobPB0S2F3f6iMbHOuX2;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Kvartalsavgiftslista 1898-1899.
Handlingar rörande besökskommittén 1898.";1898;1899;SE/FAJ/FAJ_14382-1/V/1;https://sok.riksarkivet.se/arkiv/ZcCDOxU7aao3l9YswWYDV0;Logen Vågdalen, Strömsund;Logen Vågdalen, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Brev mellan Helga och Ivar 1934-1945.
Inkommande brev till Helga och Ivar 1931-1957, odat.
Inkommande vykort till Helga och Ivar 1918-1972.";1918;1972, odat;SE/FAJ/FAJ_14763-1/V/20;https://sok.riksarkivet.se/arkiv/qvyOfufQyn6dynLJes2hA4;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;Familjens deklarationer och kvitton.;1936;1959;SE/FAJ/FAJ_14763-1/V/6;https://sok.riksarkivet.se/arkiv/IxbQ0qoDW4gMizGrq1hsc5;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;Skolböcker, se lista i volymen.;odat.;;SE/FAJ/FAJ_14763-1/V/23;https://sok.riksarkivet.se/arkiv/DhZJ916lvKs8ZuluEsrdh1;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;Handlingar rörande Kommunfullmäktige, Hackås kommun.;1954;1955;SE/FAJ/FAJ_14763-1/V/13;https://sok.riksarkivet.se/arkiv/34lgxUKf8az0di0f3zZv01;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Kartor tillhörande Per-Olof Persson (se även vol. 2 och 30)
Sjökarta Storsjön, Jämtland 1847, odaterat [nytryck].
Fältkarta Hackås norra 1972.
Topografisk telefältkarta Hackås norra1973.
Översiktskarta Östersund [skadad] 1963.
Östersund 1978.
Storsjön 1646, odat. [nytryck].
Se affischsamlingen.";1963;1973, odat.;SE/FAJ/FAJ_14763-1/V/29;https://sok.riksarkivet.se/arkiv/BPs9Qh0z1gRJzk9GgGGfI5;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
