﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;A.J. Wiklunds familjearkiv, Joxåsen;;1847;1959;SE/FAJ/FAJ_14951-1;https://sok.riksarkivet.se/arkiv/gZIVBluCga2tMBLBVzJ8Z7;;Wiklund, Anders Johan;Föreningsarkivet i Jämtlands län;False
Arkiv;Bengt Lago, personarkiv, Östersund;;1958;1994;SE/FAJ/FAJ_13039-1;https://sok.riksarkivet.se/arkiv/1UpDIUKFEaEuhpEikYvMq0;;Lago, Bengt;Föreningsarkivet i Jämtlands län;False
Arkiv;Kerstin Bränngård, personarkiv, Strömsund;;1970;1984;SE/FAJ/FAJ_12488-1;https://sok.riksarkivet.se/arkiv/KXZvqyEOgQLMh0xEna0Wk1;;Bränngård, Kerstin;Föreningsarkivet i Jämtlands län;False
Arkiv;Lars Rumar, personarkiv, Jämtland;;;;SE/FAJ/FAJ_14582-1;https://sok.riksarkivet.se/arkiv/YmIDMzv0hAHDeGUV7pNwg3;;Rumar, Lars;Föreningsarkivet i Jämtlands län;False
Arkiv;Nils Olofssons samling idrottsresultatlistor;;1952;1998;SE/FAJ/FAJ_13104-1;https://sok.riksarkivet.se/arkiv/PnpCBg80KqIdg8Iq4ycNz8;;Olofsson, Nils;Föreningsarkivet i Jämtlands län;False
Arkiv;Nils Söderqvist, personarkiv, Lugnvik;;1944;;SE/FAJ/FAJ_12921-1;https://sok.riksarkivet.se/arkiv/UxZ84jhUi4w9z7OD5dlen3;;Söderqvist, Nils;Föreningsarkivet i Jämtlands län;False
Arkiv;Per Amandus Backlund, personarkiv, Strömsund;;1884;2002;SE/FAJ/FAJ_14344-3;https://sok.riksarkivet.se/arkiv/FIQc1G6zqA1JyOoYyiMd9P;;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;Amandus Holmström personarkiv, Rödön;;1920;1965;SE/FAJ/FAJ_14713-1;https://sok.riksarkivet.se/arkiv/qxIV26v08KQ7nvBu77YDG2;;Holmström, Amandus;Föreningsarkivet i Jämtlands län;False
Arkiv;Daniel Friesendahl, personarkiv, Ragunda;;1814;1896;SE/FAJ/FAJ_14829-1;https://sok.riksarkivet.se/arkiv/gwHaaOS284wo5WA6Ymfkz7;;Friesendahl, Daniel;Föreningsarkivet i Jämtlands län;False
Arkiv;Gunnel Backlund, personarkiv, Strömsund;;1952;1993;SE/FAJ/FAJ_14344-1;https://sok.riksarkivet.se/arkiv/acWq3rk66azNS86AQCQHE6;;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
