﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Väg 14 Östersund - Duved. delen Näskotts k:a - Ytterån. Offerdals vägnämndsområde Jämtlands län;Vägförvaltningen i Jämtlands län;1959-03-05;;SE/ÖLA/11090/R II a/B10115;https://sok.riksarkivet.se/arkiv/yYnLcXzKffDbsBS054PjT1;Rödöns kyrkoarkiv;Rödöns församling|Rödöns pastorat;Riksarkivet i Östersund;False
Volym;;Rödön, Näskott, Aspås, Ås. Kortregister över födda. Förnamn A-E;1688;1799;SE/RA/870001/2/23/33;https://sok.riksarkivet.se/arkiv/UEyLOI5is2HPHYymW004zB;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Näskotts annexhemman skifte II Näskotts socken, Jämtlands län;Färglagd. Jägmästare Olof Olsson;1960;;SE/ÖLA/11090/R II a/B10112;https://sok.riksarkivet.se/arkiv/wHBVy0CGrgTP4pQ9e3yqW0;Rödöns kyrkoarkiv;Rödöns församling|Rödöns pastorat;Riksarkivet i Östersund;False
Karta/ritning;Förslag till arrendatorbostad i Kingsta, Näskotts socken;Åke Tågefeldt, Nälden;1949-09-10;;SE/ÖLA/11090/R II a/F10346;https://sok.riksarkivet.se/arkiv/azZPZtZgoIVPgoo9OUavM2;Rödöns kyrkoarkiv;Rödöns församling|Rödöns pastorat;Riksarkivet i Östersund;False
Karta/ritning;Karta över inägorna till Prästbordet nr. 1 i Näskotts socken;Forstmästare Erik Fredriksson;1938;;SE/ÖLA/11090/R II a/A12643;https://sok.riksarkivet.se/arkiv/XRZsILSwwqoDbsdxOFb4A1;Rödöns kyrkoarkiv;Rödöns församling|Rödöns pastorat;Riksarkivet i Östersund;False
Karta/ritning;Nybyggnadskarta över fastigheten Smedsåsen 1:146 i Näskott, Krokoms kommun, Jämtlands län;Fastighetsbildningsmyndigheten, Östersunds norra lantmäteridistrikt;1975-02-27;;SE/ÖLA/11090/R II a/B10124;https://sok.riksarkivet.se/arkiv/TZLfnjJGWKc0BdyWyyWMdF;Rödöns kyrkoarkiv;Rödöns församling|Rödöns pastorat;Riksarkivet i Östersund;False
Karta/ritning;Prästgård i Näskott, Rödöns kommun. Uppmätningsritning;;1970-tal;;SE/ÖLA/11090/R II a/F10384:10001-10002;https://sok.riksarkivet.se/arkiv/hoK2sM2BVKgKwo5MhJVJU1;Rödöns kyrkoarkiv;Rödöns församling|Rödöns pastorat;Riksarkivet i Östersund;False
Karta/ritning;Rödö pastorat, Näskott. Förslag till vattenanläggning för arrendebostad;LBF Konsulterande ingenjörer och arkitekter, Jämtlands län;1958-05-05;;SE/ÖLA/11090/R II a/F10379:10001-10003;https://sok.riksarkivet.se/arkiv/VaMgf3946acTA4G0jba1H3;Rödöns kyrkoarkiv;Rödöns församling|Rödöns pastorat;Riksarkivet i Östersund;False
Karta/ritning;Utdrag av Skogsvårdsstyrelsens kartor rörande Alsens, Rödöns och Näskotts socknar i Jämtlands län;;Odat.;;SE/ÖLA/11090/R II a/A12631;https://sok.riksarkivet.se/arkiv/Pg3wEt4D04ow1t1r4yIGi6;Rödöns kyrkoarkiv;Rödöns församling|Rödöns pastorat;Riksarkivet i Östersund;False
Karta/ritning;Karta över skifte II av Näskotts annexhemman;Forstmästare Erik Fredriksson;1941;;SE/ÖLA/11090/R II a/A12644:10001-10002;https://sok.riksarkivet.se/arkiv/zQu1R5I11oTLcvesEooVzB;Rödöns kyrkoarkiv;Rödöns församling|Rödöns pastorat;Riksarkivet i Östersund;False
Karta/ritning;Näldens prästgård, förslag till ombyggnad;Hemkonsulent A. Kjellsson;1972-09-01;;SE/ÖLA/11090/R II a/F10385;https://sok.riksarkivet.se/arkiv/xizEvWw2OADBbl11vHdti5;Rödöns kyrkoarkiv;Rödöns församling|Rödöns pastorat;Riksarkivet i Östersund;False
Karta/ritning;Karta omfattande en år 1894 den 23 Juli fastställd afsöndring från Näskotts prestbord jämte en nu föreslagen utvidgning af densamma till Kyrkplan och Begrafningsplats för Näskotts socken. upprättad år 1900 af J F Behm Kommissionslandtmätare.;;1900;;SE/ÖLA/11090/R II a/A10718;https://sok.riksarkivet.se/arkiv/kJFOhciCEazUINKmNkK9M4;Rödöns kyrkoarkiv;Rödöns församling|Rödöns pastorat;Riksarkivet i Östersund;False
Karta/ritning;Prästgården Näskott. Uppmätningsritning, trädgård;Hushållningssällskapet, trädgårdsavdelningen, Östersund;1974-01;;SE/ÖLA/11090/R II a/F10388;https://sok.riksarkivet.se/arkiv/0Emvh0NYWag4CeKSdeaRS3;Rödöns kyrkoarkiv;Rödöns församling|Rödöns pastorat;Riksarkivet i Östersund;False
Karta/ritning;Näskotts församling. Ombyggnad av prästgård i Nälden, Krokoms kommun, Smedsåsen 1:146;Miljöteknik MT AB, Frösön. En av ritningarna i storlek 42 * 59 cm.;1987-04-15;;SE/ÖLA/11090/R II a/F10401:10001-10002;https://sok.riksarkivet.se/arkiv/JTCVyXSRvYDNWJ3lzKpSa9;Rödöns kyrkoarkiv;Rödöns församling|Rödöns pastorat;Riksarkivet i Östersund;False
Karta/ritning;Kopia av karta över hemskiftet av Näskotts annexhemman i Näskotts socken samt Lits och Rödöns tingslag av Jämtlands län;Färglagd. Reviderad 1931. Målad av E. Stein;1922;;SE/ÖLA/11090/R II a/B10105;https://sok.riksarkivet.se/arkiv/HtA4FWqtI4EqGZabtkH150;Rödöns kyrkoarkiv;Rödöns församling|Rödöns pastorat;Riksarkivet i Östersund;False
Karta/ritning;Prästgård i Näskott;O. Harring;1935;;SE/ÖLA/11090/R II a/F10343:10001-10009;https://sok.riksarkivet.se/arkiv/QpI55xy1DYFRGX1g62Nyl8;Rödöns kyrkoarkiv;Rödöns församling|Rödöns pastorat;Riksarkivet i Östersund;False
Karta/ritning;Karta över hemskiftet av Näskotts annexhemman;;1931;;SE/ÖLA/11090/R II a/A12645;https://sok.riksarkivet.se/arkiv/U7kY3yTUCwT0clpt8W0406;Rödöns kyrkoarkiv;Rödöns församling|Rödöns pastorat;Riksarkivet i Östersund;False
Karta/ritning;Näskotts prästgård. Ombyggnadsförslag;;1970-tal;;SE/ÖLA/11090/R II a/F10387:10001-10003;https://sok.riksarkivet.se/arkiv/WBCCzkGpa21Fre00Kuv0V3;Rödöns kyrkoarkiv;Rödöns församling|Rödöns pastorat;Riksarkivet i Östersund;False
Karta/ritning;Stall och ladugård på lönebostället i Näskott;Mått avser största ritningen. Den minsta är 24,5 * 38,5 cm;1935-04;;SE/ÖLA/11090/R II a/F10353:10001-10006;https://sok.riksarkivet.se/arkiv/rVDIA6sdZKApoJ4zpf9Ec3;Rödöns kyrkoarkiv;Rödöns församling|Rödöns pastorat;Riksarkivet i Östersund;False
Karta/ritning;Näskotts annexhemman skifte I Näskotts socken, Jämtlands län;Färglagd. Jägmästare Olof Olsson;1960;;SE/ÖLA/11090/R II a/B10111;https://sok.riksarkivet.se/arkiv/BMrmuz4hOo7J8nj7UlYVE1;Rödöns kyrkoarkiv;Rödöns församling|Rödöns pastorat;Riksarkivet i Östersund;False
Karta/ritning;Rödö pastorat. Nybyggnad av arrendatorbostad i Näskott;LBF Konsulterande ingenjörer och arkitekter, Frösön;1957-06-15;;SE/ÖLA/11090/R II a/F10376:10001-10007;https://sok.riksarkivet.se/arkiv/qljE0gypK2N6MNAqKUj7R0;Rödöns kyrkoarkiv;Rödöns församling|Rödöns pastorat;Riksarkivet i Östersund;False
Karta/ritning;Arrendatorbostad i Näskott, Rödö pastorat. Elritning;LBF Konsulterande ingenjörer och arkitekter, Linköping;1957-07-04;;SE/ÖLA/11090/R II a/F10378;https://sok.riksarkivet.se/arkiv/abFuk3fy9wHATkMWrpmay8;Rödöns kyrkoarkiv;Rödöns församling|Rödöns pastorat;Riksarkivet i Östersund;False
Karta/ritning;Näskotts prästgård. Spjälvägg och trappräcke;;1970-tal;;SE/ÖLA/11090/R II a/F10389:10001-10002;https://sok.riksarkivet.se/arkiv/4Go4WMcN14M9zxGoge0tq3;Rödöns kyrkoarkiv;Rödöns församling|Rödöns pastorat;Riksarkivet i Östersund;False
Karta/ritning;Plankarta för nya vägen Krokom - Näskott kyrka inom Näskotts arrendehemman;Nils Lundh;1933-04-22;;SE/ÖLA/11090/R II a/B10094;https://sok.riksarkivet.se/arkiv/4gm197IqkKUo6PZOKU7ej3;Rödöns kyrkoarkiv;Rödöns församling|Rödöns pastorat;Riksarkivet i Östersund;False
Karta/ritning;Näskotts prästgård. Ombyggnad;Hemkonsulent A. Kjellsson;1972-09-18;;SE/ÖLA/11090/R II a/F10386;https://sok.riksarkivet.se/arkiv/eFfQfNt87qE4FDm9GId000;Rödöns kyrkoarkiv;Rödöns församling|Rödöns pastorat;Riksarkivet i Östersund;False
