﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Estoniasamlingen;;;;SE/SPF/1/ES;https://sok.riksarkivet.se/arkiv/CQcXNaLFl4obdW0UnSjUj2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Arkiv;Estoniasamlingen (SPF);;;;SE/SPF/1;https://sok.riksarkivet.se/arkiv/9FqZZsMV2aUJ7o0GFyWhE2;;Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;A4 ritningar på Mariellas och Olympias bogvisir;;1994-11-07;;SE/SPF/1/ES/2/F 1 HB/26/1;https://sok.riksarkivet.se/arkiv/C7ZhTEpQAKzLbpiJlziPQ9;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Agenda och deltagarförteckning för JAIC:s möte i Tallinn den 16-17 mars;;1995-03-10;;SE/SPF/1/ES/2/F 1 HA/316/1;https://sok.riksarkivet.se/arkiv/mim6nqeTgaS0inmjNH5Fv2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Agenda  vid mötet med JAIC i Stockholm den 15 december;;1994;;SE/SPF/1/ES/2/F 1 HA/299;https://sok.riksarkivet.se/arkiv/almeLkTgyg5Q5yyIGYcmS1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Aktregister E;;1998;;SE/SPF/1/ES/2/F 1 HA/1/6;https://sok.riksarkivet.se/arkiv/UlTN4Jx9u4wvD02yD5e2z9;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Aktregister I;;1998;;SE/SPF/1/ES/2/F 1 HA/1/10;https://sok.riksarkivet.se/arkiv/cRpObnegiaULFk5Mo5Tyy1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Alarm på bryggan och säkerhetssystem;;1994;;SE/SPF/1/ES/2/F 1 HB/38;https://sok.riksarkivet.se/arkiv/2z5hCIuT12M0IgqjyFzwTB;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang artikel i Finanstidningen;;1998-10-20;;SE/SPF/1/ES/20/11/120;https://sok.riksarkivet.se/arkiv/yhQpzjvG315lDTzARfRuyw;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang attestering av fakturor;;1997-10-07;;SE/SPF/1/ES/20/12/14;https://sok.riksarkivet.se/arkiv/bzUg59DBio72g11GmMzgk3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang bottentopografin i området;;1994;;SE/SPF/1/ES/2/F 1 HB/71;https://sok.riksarkivet.se/arkiv/MrRn4SXjdqQ091zs3fgTb0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang. bärgning av kroppar efter M/S Estonias förlisning;;1994;;SE/SPF/1/ES/5/94;https://sok.riksarkivet.se/arkiv/x5vkymE2lY3Com4pPCyMm9;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
