﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;8:e Bergmästaredistriktets arkiv;;1580;1874;SE/VALA/01497;https://sok.riksarkivet.se/arkiv/rfJvyavqQWZTuu1eMvyUeB;;8:e Bergmästaredistriktet;Riksarkivet i Vadstena;True
Arkiv;9:e Bergmästaredistriktets arkiv;;1643;1874;SE/VALA/01498;https://sok.riksarkivet.se/arkiv/rvJvyavqQWZTuu1eMvyUeB;;9:e Bergmästaredistriktet;Riksarkivet i Vadstena;False
Arkiv;AB Ankars arkiv;;1931;1955;SE/VALA/02907;https://sok.riksarkivet.se/arkiv/J9hvyavqQWZTuu1eMvyUeB;;AB Ankar;Riksarkivet i Vadstena;False
Arkiv;AB Bengtsfors sågverks arkiv;;1918;1934;SE/VALA/03193;https://sok.riksarkivet.se/arkiv/P9lvyavqQWZTuu1eMvyUeB;;Bengtsfors sågverk, AB|Svenska Tändsticks AB. Jönköping;Riksarkivet i Vadstena;False
Arkiv;AB Boxholms Elverks arkiv;;1940;2001;SE/VaLA/03822;https://sok.riksarkivet.se/arkiv/jnddMfF1iKU6puomXzpni0;;AB Boxholms Elverk;Riksarkivet i Vadstena;False
Arkiv;AB Broholms Threeply fabriks arkiv;;1916;1919;SE/VALA/03185;https://sok.riksarkivet.se/arkiv/N9lvyavqQWZTuu1eMvyUeB;;Svenska Tändsticks AB. Jönköping|Broholms Threeply fabrik, AB;Riksarkivet i Vadstena;False
Arkiv;AB Cagas arkiv;Inkom med leverans 38/1991 tillsammans med Fredrikssons verkstads AB. Oordnat.;1940;1941;SE/VALA/01616;https://sok.riksarkivet.se/arkiv/JPNvyavqQWZTuu1eMvyUeB;;Cagas, AB;Riksarkivet i Vadstena;False
Arkiv;AB Degerhamns befraktningskontors arkiv;;1945;1950;SE/VALA/01457;https://sok.riksarkivet.se/arkiv/hvJvyavqQWZTuu1eMvyUeB;;Degerhamns befraktningskontor, AB;Riksarkivet i Vadstena;False
Arkiv;AB De Svenska Kristallglasbrukens arkiv;;1903;1930;SE/VALA/02651;https://sok.riksarkivet.se/arkiv/JfdvyavqQWZTuu1eMvyUeB;;De Svenska Kristallglasbruken, AB;Riksarkivet i Vadstena;False
Arkiv;AB Eduard Anderssons arkiv, Linköping;;1908;1956;SE/VALA/02119;https://sok.riksarkivet.se/arkiv/EvVvyavqQWZTuu1eMvyUeB;;Eduard Andersson. AB, Linköping;Riksarkivet i Vadstena;False
Arkiv;AB Finspongs styckebruks arkiv;;1833;1945;SE/VALA/02945;https://sok.riksarkivet.se/arkiv/SfhvyavqQWZTuu1eMvyUeB;;Finspongs styckebruk. AB, Finspång, Risinge socken;Riksarkivet i Vadstena;False
Arkiv;AB Formators arkiv;;1907;1927;SE/VALA/03290;https://sok.riksarkivet.se/arkiv/oflvyavqQWZTuu1eMvyUeB;;Svenska Tändsticks AB. Jönköping|AB Formator;Riksarkivet i Vadstena;False
