﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"[Dannemora gruvor år 1600-tal. Planer med beskrivningar. 17 x 46;21 x 62;21 x 67].";;1600-tal;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0018:00001-00003;https://sok.riksarkivet.se/arkiv/gQ5z0tyYVvEe43AuHFk8AF;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1747 av Eric Geisler. Stora gruvorna. Kartbok].;;1747;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0027:00001-00013;https://sok.riksarkivet.se/arkiv/rLtWdVUk5azFVsB3ka9JzE;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor år 1831-1852. Södra fältet. Koncept. 25 x 25;36 x 45].";;1831;1852;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0035:00001-00016;https://sok.riksarkivet.se/arkiv/GwvcBz5L2I1GlgGu1rZWA7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ströms charta öfver vattugången ifrån siön Tämnen till Ullforss och Husbyborg ... afmätt uthi junij månad a:o 1709 - Oluff Trygg.[ Bil. en modell. Beskrivning. Vattenledning till ullfors.;;1709;;SE/RA/420132/13/2/J 2/J 2 B/0967:00001;https://sok.riksarkivet.se/arkiv/t8Xx1Qc0XactaEWB6KHZC2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor år 1691 av Olaus S Nauclerus. Plan. 41 x 94;41 x 32].";;1691;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0019:00001-00002;https://sok.riksarkivet.se/arkiv/W4H8Wdl2wKwtSLsfLy1d62;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1694. Norr Rymningen och Sölfbergzgropen. Beskrivning å bl 2].;;1694;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0044:00001-00002;https://sok.riksarkivet.se/arkiv/MLfX8UCLHqcpTyswiqtKc6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1747 av Eric Geisler. Björkby, Fischers, Sjö och Österby gruvor. Kartbok].;;1747;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0047:00001-00004;https://sok.riksarkivet.se/arkiv/VN4tDkiGGKIe4wZ2jS19F1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Stenrings järngruvor år 1800-tal. Häftade. Gruvkartekontoret D N:o G 22 Ink. 1 sep. 1959].;;1800-tal;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 B/0050:00001-00003;https://sok.riksarkivet.se/arkiv/x4Aylf7n6wB6yRueNVIzm1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor år 1699 av S Buschenfeldt. Plan med beskrivningar. 46 x 116;46 x 30. Pres. i Bergskoll. d. 27 nov. 1699].";;1699;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0022:00001-00003;https://sok.riksarkivet.se/arkiv/JrBl2s1NnqMcASoU2gb9s2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1715 av J T Geisler. Plan med deromkring liggande skärpningar].;;1715;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0025:00001;https://sok.riksarkivet.se/arkiv/mFXHRazdFYN1JdcLnPQBv0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
