﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Färila kommun Arbetslöshetsnämnden;;1949;1964;SE/X009/FRLA_16-1;https://sok.riksarkivet.se/arkiv/duI0WwBEPq2eNvv3MDdfN2;;Färila kommun Arbetslöshetsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Barnavårdsnämnden;;1918;1972;SE/X009/FALA_2-1;https://sok.riksarkivet.se/arkiv/yscBIlLzX93aYXEjB1DZPF;;Färila kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Skolråd och lärarkår;;1923;1956;SE/X009/FALA_47-1;https://sok.riksarkivet.se/arkiv/YsIkNzlWbAN5hPSvmMcMp1;;Färila kommun Skolråd och lärarkår;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Bibliotek, Järvsö socken;;1907;1970;SE/X009/JARSE_35-1;https://sok.riksarkivet.se/arkiv/qzrTDTevmQL7kwgodjCEP2;;Järvsö kommun Bibliotek, Järvsö socken;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Fattigvårdsstyrelsen;;1885;1961;SE/X009/JARSE_15-1;https://sok.riksarkivet.se/arkiv/Dbj8dDyt7QN3aFOx4VISn2;;Järvsö kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Fattigvårdsstyrelsens byggnadskommitté;;1929;1964;SE/X009/JARSE_16-1;https://sok.riksarkivet.se/arkiv/aqIiPwxt1ag4XLSbk3XX43;;Järvsö kommun Fattigvårdsstyrelsens byggnadskommitté;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Fritidsnämnden;;1965;1991;SE/X009/LJUSDAL_14-1;https://sok.riksarkivet.se/arkiv/zMIFdKXDdwJODG265fUks3;;Ljusdals kommun Fritidsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Kommunrevisionen;;1949;2012;SE/X009/LJUSDAL_18-1;https://sok.riksarkivet.se/arkiv/NdwY9Fh35aYbiVLIdHrHh0;;Ljusdals kommun Kommunrevisionen;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Lantmäterihandlingar;;1905;2006;SE/X009/LJUSDAL_67-1;https://sok.riksarkivet.se/arkiv/mjQgI2zjcYN7ffw2NddIV0;;Ljusdals kommun Lantmäterihandlingar;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Myndighetsnämnden;;1999;2018;SE/X009/LJUSDAL_24-1;https://sok.riksarkivet.se/arkiv/mNXZQ5yEtw59rTMfAMGFy7;;Ljusdals kommun Myndighetsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Personalnämnden;;1974;1985;SE/X009/LJUSDAL_51-1;https://sok.riksarkivet.se/arkiv/UDyq51DZPAJ3JkoFWIOUE3;;Ljusdals kommun Personalnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Sociala centralnämnden;;1968;1988;SE/X009/LJUSDAL_31-1;https://sok.riksarkivet.se/arkiv/M5jxkf6AUKA5DJaouOeFr2;;Ljusdals kommun Sociala centralnämnden;Ljusdals kommunarkiv;False
