﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Örby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/521;Stockholms stad;6574841.8953;672975.7524;59.277;18.0359
Örby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21195;Vassunda församling;6621035.2313;652623.6203;59.6992;17.7122
Örby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1707;Rasbo församling;6647928.0858;657203.2232;59.9387;17.8138
Örby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/26802;Helsingborgs stad;6206635.5883;361880.8252;55.9851;12.7861
Örby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1103;Skepptuna församling;6620314.4447;670221.6866;59.6859;18.0239
Örby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/24847;Lagga församling;6631375.6061;659224.0909;59.7895;17.8372
Örby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/12452;Stockholms stad;6575391.9289;672838.2973;59.282;18.0339
Örbyhus;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/12352;Vendels församling;6676757.5559;649977.5911;60.2;17.7057
Örby pastorat;Pastorat;;;https://sok.riksarkivet.se/topografi/081104500;;;;;
Örby landskommun;Kommun / stad / köping;1863;1970;https://sok.riksarkivet.se/topografi/156300020;;;;;
Ör;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25977;Hjälsta församling;6619615.0932;633476.1914;59.6931;17.3714
Örby kyrkobokföringsdistrikt;Socken / församling;1962;1991;https://sok.riksarkivet.se/topografi/156303000;Älvsborgs län;;;;
Örby församling;Socken / församling;;;https://sok.riksarkivet.se/topografi/156371000;Marks kommun|Västergötland|Älvsborgs län;;;;
Örby-Skene församling;Socken / församling;1997;;https://sok.riksarkivet.se/topografi/149915000;Göteborgs och Bohus län;;;;
