﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Linde bergslag: Långbansgruvorna år 1870 av C F Danielsson. Utmålskarta. Strödda gruvor.];;1870;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 B/0289:00001;https://sok.riksarkivet.se/arkiv/Yt2K0LqBcakfC77UvSbMC2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Linde bergslag: Stråssa järngruva år 1809 av Erik Timoteison. Dalkarl och Ramshyttegruvorna.];;1809;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 B/0282:00001;https://sok.riksarkivet.se/arkiv/rm0byzTqPn6a8CO6aczAvC;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Linde bergslag: Stråssa järngruva år 1832 av S G von Zweigbergk.Beskrivning
Kartbok. Kompl.1847 av J A W Busch inl.i Bergskoll.d.19 nov.1832.]";;1832;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 B/0284:00001-00012;https://sok.riksarkivet.se/arkiv/HgwUCsJAqqA8aFMKTxbBU3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Linde bergslag: Gränshyttefältet år 1868 av C F Westberg. Strödda gruvor. Dagkarta.];;1868;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 B/0286:00001;https://sok.riksarkivet.se/arkiv/xfm2fb93OKcfeHMC6C0VV0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Linde bergslag: Grönvoldsgruvorna år 1869 av C F Danielsson. Häftade.
Strödda gruvor.]";;1869;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 B/0287:00001-00008;https://sok.riksarkivet.se/arkiv/wOjCohwYsaMs7WBf3hbIQ3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Linde bergslag:Stripa järngruva år 1847 av J A W Busch. Kartbok. Inregistr.i mars 1849 S G v Zgk.];;1847;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 B/0276:00001-00006;https://sok.riksarkivet.se/arkiv/0HaPzcS0C2DMaz81pkkvME;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Linde bergslag:Stripa järngruva år 1847 av J A W Busch. Koncept till gruvkarta. 24x41;35x37.]";;1847;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 B/0275:00001-00005;https://sok.riksarkivet.se/arkiv/ko101DSmIKsHO2LIiKMum1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Linde bergslag:Stråssa järngruva år 1807 av Erik Timoteison. Utmålskarta.];;1807;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 B/0281:00001-00006;https://sok.riksarkivet.se/arkiv/dfmYEmfU44cTS5IFywXKb2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Linde bergslag: Stråssa järngruva år 1832 av S G Zweigbergk.Gruvfältet. koncept kompl.år 1847 av J A W Busch.1 häfte avvägning och uträkningar.];;1832;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 B/0283:00001-00009;https://sok.riksarkivet.se/arkiv/3pGebTAEBaAcrHseY7KyH0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Svartbergsgruvan i Lindes socken, Örebro län .Upprättad år 1889 av Oscar Abrahamsén.];;1889;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1409:00292;https://sok.riksarkivet.se/arkiv/gPMAkqqTkKEX49Y8RrWMe3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Linde bergslag: Bäckgruvan mfl år 1870 av C F Danielsson.
Utmålskarta. Strödda gruvor.]";;1870;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 B/0285:00001;https://sok.riksarkivet.se/arkiv/gVz3wLxZ4IV2yBjLlPMVyI;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
