﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Malmöteknologernas förbund;;1890;2014;SE/MSA/01906;https://sok.riksarkivet.se/arkiv/nGybrBRgyf5hiGZ77zDby4;;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Arkiv;Arkitekt Sture Kelfves samling;;1898;1976;SE/MSA/00026;https://sok.riksarkivet.se/arkiv/x2vbtcTN94zEkPLUcojix3;;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Diverse (1978-2003); 
Brev med tidningsurklipp fr. K-E Nordland till Håkan Fäldt (1991); 
Handlingar rörande förening verksamhet, inskickat av Anders Weiborn (1997-1999); 
Korrespondens mellan föreningsmedlemmar och P. Sahlén (1998-2002); 
Returnerade utskick (1999-2001).";1978;2003;SE/MSA/01906/E/E 1/4;https://sok.riksarkivet.se/arkiv/jXDdrdmU84oVkg8s7zviw4;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Inbetalda medlemsavgifter (1899-1932); 
Räkenskaper tillhörande de olika kommittéerna och utskotten (1955-1977).";1899;1977;SE/MSA/01906/G/G 2/5;https://sok.riksarkivet.se/arkiv/e4TY90qFo4oAeNmpPeH393;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Inbundna sångböcker för manskör (odat.);odat.;;SE/MSA/01906/Ö/Ö 2/1;https://sok.riksarkivet.se/arkiv/K2ZKT2v2z2FBa1YMFF4eJ1;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Protokollbok (1904-1912), innehåller även handlingar rörande förbundets grundande (1895-1912); 
Protokollbok (1912-1927); 
Protokollbok (1928-1940).";1895;1940;SE/MSA/01906/A/A 1/1;https://sok.riksarkivet.se/arkiv/E6zKnnU5dgBFB9bt22R5P5;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Tryckt material från övriga föreningar (1942-2001).;1942;2001;SE/MSA/01906/Ö/Ö 1/8;https://sok.riksarkivet.se/arkiv/LWyuXCcixITPlnBt1h0yfD;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Serie;;;;;SE/MSA/01906/E/E 1;https://sok.riksarkivet.se/arkiv/mgpDEziDyycmIC6qf0S6CB;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Handlingar rörande porträttalbum (1926-1928); 
Handlingar rörande årsmöten (1954-1974); 
Handlingar rörande jubileum (1953-1984); 
Handlingar rörande klassåterträff (1998-2000).";1926;2000;SE/MSA/01906/F/F 1/7;https://sok.riksarkivet.se/arkiv/53tfVzcy5bBczXog65982F;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Huvudböcker (1936-1964); 
Dagböcker (1950-1956).";1936;1964;SE/MSA/01906/G/G 2/1;https://sok.riksarkivet.se/arkiv/3rGIIDDyV2TBbzwezyvlRW;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Huvudböcker (1966-1970); 
Bokslut (1964-1979).";1964;1979;SE/MSA/01906/G/G 2/11;https://sok.riksarkivet.se/arkiv/3rqm8a4gMawf6Lo1BzUbY4;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Kassainföringar inköpscentralen (1949-1965); 
Personalreskontra (1959-1966); 
Inventariebok (1945-1963); 
Kassabok (1976); 
Inköpscentralen diverse (1961-1962).";;;SE/MSA/01906/G/G 2/10;https://sok.riksarkivet.se/arkiv/JKkkBaGvpasMbRvnHRLhf0;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Serie;MTF: dy's protokoll;;;;SE/MSA/01906/A/A 2;https://sok.riksarkivet.se/arkiv/WVVzIzl1XX4kK41xSpMBe7;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Tidskriften TLI (1958-1968).;1958;1968;SE/MSA/01906/Ö/Ö 1/2;https://sok.riksarkivet.se/arkiv/qYTLbguu8qQA6DXYEHllT1;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Verksamhetsberättelser (1950-1972); 
Verksamhetsberättelser och kallelser med bilagor (1979-1980); 
Stadgar (1956); 
Stadgar och Stadgeändringar (1967-1972).";1950;1980;SE/MSA/01906/B/B 2/1;https://sok.riksarkivet.se/arkiv/phXqC2BqNaUEjrxAmZr511;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Dagböcker (1968-1981); 
Kassaböcker (1899-1963).";1899;1981;SE/MSA/01906/G/G 2/4;https://sok.riksarkivet.se/arkiv/KBT4GyJ2SQLCCngjhyEkhA;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Dagböcker inköpscentralen (1938-1954).;1938;1954;SE/MSA/01906/G/G 2/6;https://sok.riksarkivet.se/arkiv/Fg9Kzwz9bycoQR915tllXA;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Dagordningar för styrelsemöten, kårmöten och årsmöten (1969-1976); 
Tidskriften ""NoBFKvH"" (1973-1987); 
Inbjudningar, ansökningar m.m. (1977-1978); 
P.M., innehåller även fotografier (1968-1971); 
Intyg (1963-1974).";1963;1987;SE/MSA/01906/B/B 2/2;https://sok.riksarkivet.se/arkiv/CiDghzjQOg9Gr4tgMmsHJ5;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Festsektionens protokoll (1960-1961); 
Handlingar rörande festsektionen (1968-1970); 
Manus och sånger till studentspex (1932-1933); 
Material till stödundervisning (1965-1966); 
Handlingar rörande beredskapsarbete (1973-1974).";1932;1974;SE/MSA/01906/F/F 2/2;https://sok.riksarkivet.se/arkiv/dZGV6oy1Yg3Mpr3yIyAmXH;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Serie;Fotografier;;;;SE/MSA/01906/F/F 4;https://sok.riksarkivet.se/arkiv/ifdvs8u5vKMdNPF0HuQF50;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Från TLI, inkl. kallelser (1941-1969).;1941;1969;SE/MSA/01906/E/E 1/5;https://sok.riksarkivet.se/arkiv/va59SHx8MactM22THOher3;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Serie;MTF: dä's protokoll;;;;SE/MSA/01906/A/A 1;https://sok.riksarkivet.se/arkiv/jocjzq2ymr6XQeuoPjeKCB;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Protokollbok (1973-1977); 
Protokoll fört vid klassrepresentantsmöte (1962-1969); 
Protokollutdrag (1961-1976); 
Protokoll fört vid kårmöte (1961-1972); 
Protokoll fört vid årsmöte (1961-1968).";1961;1977;SE/MSA/01906/A/A 2/5;https://sok.riksarkivet.se/arkiv/pjqqyHoc0wHEOZ3q1mT1e4;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Arkivbox.
Dagböcker (1966-1975); 
Kassabok (1932-1941); 
Festkommittén kassabok (1958-1963).";1932;1975;SE/MSA/01906/G/G 2/3;https://sok.riksarkivet.se/arkiv/Ut69XP6oG4E10cap12Apy2;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Inbundna matriklar (1921-1943).;1921;1943;SE/MSA/01906/D/D 1/1;https://sok.riksarkivet.se/arkiv/bjgW8AQ62Kz8imVflpEe26;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
