﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Nora bergslag: Dalkarlbergs järnmalmfält år 1760 av Carl A Biörling. Diverse koncept.];;1760;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0298:00001-00022;https://sok.riksarkivet.se/arkiv/l0G7Jn45Fqoazqvk4LKmQ0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nora bergslag: Dalkarlsbergs järnmalmfält. Gruvfältet. Utmålskarta.];;;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0299:00001;https://sok.riksarkivet.se/arkiv/9zdeHc8LfgRICNnwWtW5t4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Timmergruvan i Nora socken, Örebro län. Upprättad år 1893 av Edvin Blomberg.][ Anmärkningar: ...(oläsligt). Gruvor: Timmergruvan.];;1893;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1416:00390;https://sok.riksarkivet.se/arkiv/frc8a0JxJasVXsjRbOIXM1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Klacka och Lerbergs gruvfält i Nora socken i Örebro län. Upprättat år
1886 av Birger Santesson.][ Kartan omfattar följande utmål: No 152
Klacka odalfält. Gruvor: Kärr- Lilla Klacka- Herr eller Stora Klacka- Ox- Smäll- Gamla Klacka- Kil- Lilla Lerbergs- Stora Lerbergs-
och Svingruvorna samt Oseans- Karl Johans- och Prins Gustafs schakt.]";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1305:00152;https://sok.riksarkivet.se/arkiv/Xyrc0STfiADGvrz4uDLmX3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nora bergslag: Dalkarlsbergsjärnmalmfält år 1688.Gruvfält med beskrivning. Häftade. Finns i 2 ex.];;1688;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0291:00001-00002;https://sok.riksarkivet.se/arkiv/yxKiDghJPAR26G5AUOiJr1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Pershytte Övre gruvfält i Nora Socken i Örebre län. Upprättat år 1945 av G Farell.]
[Anmärkningar: Gruvdriften upphörde 1/11 1966. 704 till Riksarkivet Ersatt av av 839.
Kartan omfattar följande utmål: Pershytte övre fält.
Gruvor: Lilla Ketfil- Kärr- So- Vret- Västra Åker- Vinter- Åker- och Lilla Åker gruvorna sant Bockaberget och Tolvlingen.]";;1945;;SE/RA/420132/13/2/J 3 A/J 3 A 4/1357:00839;https://sok.riksarkivet.se/arkiv/LxIRjwUQQK2HRpIkWUUJX3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Klacka och Lerbergs gruvfält i Nora och Järnboås socken i Örebro län.
Upprättat år 1926 av Åke Bergendahl.][ Gruvor: Kärr- Lilla Klacka-
Herr eller Stora Klacka- Ox- Smäll- Gamla Klacka- Kil- Lilla Lerbergs-
Stora Lerbergs- och Svingruvorna samt Oseans- Karl Johans- och Prins
Gustafs schakt.]";;1926;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1306:00767;https://sok.riksarkivet.se/arkiv/egbJNdaswqIWd5yto9Fel6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skandinaviska Montanindustri AB. Nora sn. Utmålskarta. Vävkopia. Strödda gruvor.];;;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0345:00001;https://sok.riksarkivet.se/arkiv/2f2KtvDVqqwmKLGQuBR8R0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Västrabergs järngruvor år 1797 av Svante Odelstjerna.
Schaktning med beskrivning, häftade. Ingiv. d. 30 nov. 1797. Strödda gruvor.]";;1797;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0348:00001-00006;https://sok.riksarkivet.se/arkiv/nJYQ1v0T7aM9pkC6JVo9a2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nora bergslag: Dalkarlsbergs järnmalmfält år 1734 av Eric Sohlberg. Kartbok. Pres.i Bergskoll.d.2april 1735.];;1734;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0294:00001-00012;https://sok.riksarkivet.se/arkiv/S3tEv0wn14Eva7UNuCtwS0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
