﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Malmöteknologernas förbund;;1890;2014;SE/MSA/01906;https://sok.riksarkivet.se/arkiv/nGybrBRgyf5hiGZ77zDby4;;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Diverse (1978-2003); 
Brev med tidningsurklipp fr. K-E Nordland till Håkan Fäldt (1991); 
Handlingar rörande förening verksamhet, inskickat av Anders Weiborn (1997-1999); 
Korrespondens mellan föreningsmedlemmar och P. Sahlén (1998-2002); 
Returnerade utskick (1999-2001).";1978;2003;SE/MSA/01906/E/E 1/4;https://sok.riksarkivet.se/arkiv/jXDdrdmU84oVkg8s7zviw4;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Inbetalda medlemsavgifter (1899-1932); 
Räkenskaper tillhörande de olika kommittéerna och utskotten (1955-1977).";1899;1977;SE/MSA/01906/G/G 2/5;https://sok.riksarkivet.se/arkiv/e4TY90qFo4oAeNmpPeH393;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Inbundna sångböcker för manskör (odat.);odat.;;SE/MSA/01906/Ö/Ö 2/1;https://sok.riksarkivet.se/arkiv/K2ZKT2v2z2FBa1YMFF4eJ1;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Protokollbok (1904-1912), innehåller även handlingar rörande förbundets grundande (1895-1912); 
Protokollbok (1912-1927); 
Protokollbok (1928-1940).";1895;1940;SE/MSA/01906/A/A 1/1;https://sok.riksarkivet.se/arkiv/E6zKnnU5dgBFB9bt22R5P5;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Tryckt material från övriga föreningar (1942-2001).;1942;2001;SE/MSA/01906/Ö/Ö 1/8;https://sok.riksarkivet.se/arkiv/LWyuXCcixITPlnBt1h0yfD;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Serie;;;;;SE/MSA/01906/E/E 1;https://sok.riksarkivet.se/arkiv/mgpDEziDyycmIC6qf0S6CB;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Handlingar rörande porträttalbum (1926-1928); 
Handlingar rörande årsmöten (1954-1974); 
Handlingar rörande jubileum (1953-1984); 
Handlingar rörande klassåterträff (1998-2000).";1926;2000;SE/MSA/01906/F/F 1/7;https://sok.riksarkivet.se/arkiv/53tfVzcy5bBczXog65982F;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Huvudböcker (1936-1964); 
Dagböcker (1950-1956).";1936;1964;SE/MSA/01906/G/G 2/1;https://sok.riksarkivet.se/arkiv/3rGIIDDyV2TBbzwezyvlRW;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Huvudböcker (1966-1970); 
Bokslut (1964-1979).";1964;1979;SE/MSA/01906/G/G 2/11;https://sok.riksarkivet.se/arkiv/3rqm8a4gMawf6Lo1BzUbY4;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Kassainföringar inköpscentralen (1949-1965); 
Personalreskontra (1959-1966); 
Inventariebok (1945-1963); 
Kassabok (1976); 
Inköpscentralen diverse (1961-1962).";;;SE/MSA/01906/G/G 2/10;https://sok.riksarkivet.se/arkiv/JKkkBaGvpasMbRvnHRLhf0;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Serie;MTF: dy's protokoll;;;;SE/MSA/01906/A/A 2;https://sok.riksarkivet.se/arkiv/WVVzIzl1XX4kK41xSpMBe7;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Tidskriften TLI (1958-1968).;1958;1968;SE/MSA/01906/Ö/Ö 1/2;https://sok.riksarkivet.se/arkiv/qYTLbguu8qQA6DXYEHllT1;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Verksamhetsberättelser (1950-1972); 
Verksamhetsberättelser och kallelser med bilagor (1979-1980); 
Stadgar (1956); 
Stadgar och Stadgeändringar (1967-1972).";1950;1980;SE/MSA/01906/B/B 2/1;https://sok.riksarkivet.se/arkiv/phXqC2BqNaUEjrxAmZr511;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Dagböcker inköpscentralen (1963); 
Huvudböcker inköpscentralen (1943-1953).";1943;1963;SE/MSA/01906/G/G 2/8;https://sok.riksarkivet.se/arkiv/5K7h9KcRv4UIlYFUImbNG2;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Korrespondens med Bergaskolan Eslöv, Värnhemsskolan och övriga Malmöskolor (1969-1975); 
Korrespondens (1969-1976); 
Handlingar rörande elevförbundet Malmöhus (1975); 
Handlingar örande SIF, TCO, MTF:d.ä., TLI, SECO (1970-1975).";1969;1976;SE/MSA/01906/E/E 2/4;https://sok.riksarkivet.se/arkiv/Ko7cye4dagRGOOniABOtu2;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Serie;MTF dy's utgående handlingar;;;;SE/MSA/01906/B/B 2;https://sok.riksarkivet.se/arkiv/vGUhJRir8qkGQUoyBnUNX1;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Protokollbok (1941-1950); 
Protokoll med bilagor (1951-1952); 
Protokoll (1953-1960); 
Protokoll (1960-1967); 
Protokoll, häri även revisionsberättelser (1967-1978); 
Protokoll (2000-2006).";1941;2006;SE/MSA/01906/A/A 1/2;https://sok.riksarkivet.se/arkiv/2WS9ziZK8YPPzFuablyh9R;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Stockholmsklubb, protokoll och kallelser (1943-1953); 
Stockholmsklubb, skriftväxling med andra skolföreningar (1946-1958); 
Teknis-tidskrift (1933).";1933;1993;SE/MSA/01906/F/F 1/3;https://sok.riksarkivet.se/arkiv/scy5E2Fbt21BX12wJGf6d7;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Utexaminerade studenter och nuvarande verksamhet (1855-1910).;1855;1910;SE/MSA/01906/D/D 1/5;https://sok.riksarkivet.se/arkiv/QqmnTjglOqIyhHwQ5NVEf3;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Serie;;;;;SE/MSA/01906/E/E 2;https://sok.riksarkivet.se/arkiv/qYf5KzfRyX2gHr6haaQPb9;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
