﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"[Dalkarlsgruvor i Nora socken i Örebro län. Upprättat år 1886 av
C.H Mannerstråle.][Anmärkningar: Ersatt av 633. Gruvor: Fall- Vret-Ny- Lilla Å- Å- Lilla Lång- Stora Lång- Gamla Flink- Herr- Mölings-
Storrymnings gruvorna, Stokirk- Rymnings- Djupgruvans- Collegii- och
Troilii schakt samt Stora Stöten, Stora Kringlan, Väster- och Öster
Rymningen.]";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1235:00121;https://sok.riksarkivet.se/arkiv/dh7fW3iFtaEyKKnQ8PMXG3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Nora bergslag: Dalkarlsbergs järnmalmfält år 1763 av Carl A Biörling.
Beskrinvning. Häftade.]";;1763;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0301:00001-00015;https://sok.riksarkivet.se/arkiv/iqLXkn1kaaMmyBp6TtjBj4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Pershytte Berggruvan i Nora Socken i Örebro län. Upprättat år 1925 av F Nybom.]
[Kartan omfattar följande utmål: Gropatorpsgruvan, Norra Källsåsgruvan och Pershytte Berggruvans.
Gru0or: Pershytte Bergsgruvansm Gropatorpsgruvan, Källsåsgruvan.]";;1925;;SE/RA/420132/13/2/J 3 A/J 3 A 4/1353:00751;https://sok.riksarkivet.se/arkiv/0SwyEiLJtY31cq3RsCeAD1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Kärrgruvorna (Övre) i Nora socken i Örebro län. Upprättat år 1887 av
Alrik(?) Larsson.][Anmärkningar: Ersatt av 899 Stibergsgruvfält
...(oläsligt). Kartan omfattar följande utmål: Sammanlagda utmålet för
Stibergs odalfält- Östra Kärr- Gran- Övre Kärr- och Långgruvornas utmål
Norrgruvan Kilgruvan. Gruvor: Stora kärr- Lilla Kärr- Fall- och Långgruvorna samt Carls schakt.]";;1887;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1319:00160;https://sok.riksarkivet.se/arkiv/efcKOOz8fg3Kynnzetqmzi;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nora bergslag: Dalkarlsbergs järnmalmfält år 1760 av Carl A Biörling. Gruvfältet.];;1760;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0297:00001;https://sok.riksarkivet.se/arkiv/S3trg8fRbKw43BLcBsJUz3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nora bergslag: Dalkarlsbergs järnmalmfält år 1760 av Carl A Biörling. Gruvfältet. Koncept.];;1760;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0296:00001;https://sok.riksarkivet.se/arkiv/q15BcEjXca2ZukT30oDNC0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Pershytte Övre gruvfält i Nora Socken i Örebro län. Upprättat år 1918 av G E Larsson.]
[Anmärkningar: Gruvdriften upphörde 1/11 1966. 704 till Riksarkivet. Ersatt av av 839.
Kartan omfattar följande utmål: Pershytte övre fält.
Gruvor: Lilla Ketil- Kärr- So- Vret- Västra Åker- Vinter- Åker- och Lilla Åker gruvorna samt Bockaberget och Tolvlingen.]";;1918;;SE/RA/420132/13/2/J 3 A/J 3 A 4/1356:00704;https://sok.riksarkivet.se/arkiv/7t0J4LpLbaz7kPmcDxjizA;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Nora bergslag: Dalkarlsbergs järnmalmfält år 1734 av Eric Sohlberg.
Koncept.]";;1734;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0293:00001-00010;https://sok.riksarkivet.se/arkiv/Bhdp0Szq0IJ15pD7t2VDV2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Rödbergs gruvfält i Nora socken i Örebro län. Upprättat år 1908 av
Oscar Abrahamsén.][Anmärkningar: Gruvan nedlagd febr.1959. Kartan
omfattar följande utmål: Stora Rödberg, Västra Rödberg, Jordkullen.
Gruvor: Ny- Västra Rödbergs- Lång- Kull- Stora Rödbergs- och Krangruvorna samt Rajan och Smällgloppan(?).]";;1908;;SE/RA/420132/13/2/J 3 A/J 3 A 4/1374:00592;https://sok.riksarkivet.se/arkiv/H25loRgaUasLTAw4L8HfZ0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Klacka och Lerbergs gruvfält i Nora och Järnboås socken i Örebro län.
Upprättat år 1926 av Åke Bergendahl.][ Gruvor: Kärr- Lilla Klacka-
Herr eller Stora Klacka- Ox- Smäll- Gamla Klacka- Kil- Lilla Lerbergs-
Stora Lerbergs- och Svingruvorna samt Oseans- Karl Johans- och Prins
Gustafs schakt.]";;1926;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1306:00767;https://sok.riksarkivet.se/arkiv/egbJNdaswqIWd5yto9Fel6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
