﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Björkmanska släktarkivet;;1800-tal;2000-tal;SE/ULA/13099;https://sok.riksarkivet.se/arkiv/A9GfmjthiKA1E86M3GyFC0;;Björkmanska släktföreningen;Riksarkivet i Uppsala;False
Arkiv;Firma N Lundgrens, Gävle, arkiv;;1884;1999;SE/HLA/3012513;https://sok.riksarkivet.se/arkiv/n1GZ1tlhxaAsDZj0v6BSK0;;;Riksarkivet i Härnösand;False
Arkiv;"Gustavsson, Svea: ""Min släkt""";;;;SE/ULA/10350;https://sok.riksarkivet.se/arkiv/Pxn6bDX9rH6cxG02H087k3;;Gustavsson, Svea;Riksarkivet i Uppsala;False
Arkiv;Gävle Heliga Trefaldighets kyrkoarkiv;;1645;1999;SE/HLA/1010056;https://sok.riksarkivet.se/arkiv/pFi02VfsFqcEEzUfWHax72;;Gävle Heliga Trefaldighets församling;Riksarkivet i Härnösand;True
Arkiv;Gävle Maria kyrkoarkiv;;1977;1999;SE/HLA/1010057;https://sok.riksarkivet.se/arkiv/jugbmOYR14QJuo8DU8iAm0;;Gävle Maria församling;Riksarkivet i Härnösand;False
Arkiv;Gävle Staffans kyrkoarkiv;;1891;1999;SE/HLA/1010058;https://sok.riksarkivet.se/arkiv/Ft40juhjsqkMJTuKxjrTR1;;Gävle Staffans församling;Riksarkivet i Härnösand;True
Arkiv;Gävle Tomas kyrkoarkiv;;1978;1999;SE/HLA/1010059;https://sok.riksarkivet.se/arkiv/U3jXQAUXb464W81kBE8FM3;;Gävle Tomas församling;Riksarkivet i Härnösand;False
Arkiv;Hamrånge kyrkoarkiv;;1546;1999;SE/HLA/1010062;https://sok.riksarkivet.se/arkiv/eMvt2MFyOoF3WVjf25Pvy8;;Hamrånge församling;Riksarkivet i Härnösand;True
Arkiv;Hedesunda kyrkoarkiv;;1380;1999;SE/HLA/1010068;https://sok.riksarkivet.se/arkiv/S0gmveSMWKcHnkuVN1vRc2;;Hedesunda församling;Riksarkivet i Härnösand;True
Arkiv;Hille kyrkoarkiv;;1319;1999;SE/HLA/1010072;https://sok.riksarkivet.se/arkiv/JsHuyKzymQWpty0fB8N5yx0;;Hille församling;Riksarkivet i Härnösand;True
Arkiv;Sjötullvaktmästaren P G Bomans, Gävle, personarkiv;;1824;1843;SE/HLA/3012512;https://sok.riksarkivet.se/arkiv/goi1hfpk9KkRuyGEkZ2RE5;;;Riksarkivet i Härnösand;False
Arkiv;Valbo Kraft AB;;1945;1986;SE/GLA/16344;https://sok.riksarkivet.se/arkiv/VrqzYIHwyj1Y5y9o80n5u9;;Valbo Kraft AB;Riksarkivet i Göteborg;False
Arkiv;Valbo kyrkoarkiv;;1463;1999;SE/HLA/1010223;https://sok.riksarkivet.se/arkiv/QAAIUW4nYq29GN4XKf3Rc0;;Valbo församling;Riksarkivet i Härnösand;True
Karta/ritning;8. Karskär hus 3 Gävle. Sektion och situationsplan.;;1952-12-17;;SE/ULA/10900/G/G II c/0049:00019;https://sok.riksarkivet.se/arkiv/ieIfJ55cbaAntWjDPX2uc3;Länsarkitekten i Uppsala län;Länsarkitekten i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;221-12 Gävle. Besök i annans bostad. [Karta över kategorierna 4-6. Hemintervjuer. Tillhör projekt 221 (1957-1975). Signum FXII T.];;1957?;1975?;SE/RA/420519/J 1 D/0352:00010-00012;https://sok.riksarkivet.se/arkiv/6p7y3ynto95l5aiPGChmdC;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Afrijtning öfver den skogs tract som påstås lyda till crono
allmenningen, men Brunnby prätenderar under sin bohlstad, uthi
Hedesunda sochn och Giästrikeland belägne. Affattadt in
septemb. 1736 af undertecknad. - Extraderat in decemb. 1736. Gab.
Essping.
N - 2,23 - N:o 23 - R A 16/1927 - H 25 - Präsent. inför härads syne
rätten uti Staf by 1738 21/8....";;1736;;SE/RA/420013/01/H/H 1/H 1 h/0391:00001;https://sok.riksarkivet.se/arkiv/wUe1atghRqzIUUKOTXjpR6;Bergskollegium;Bergskollegium;Riksarkivet i Stockholm/Täby;False
