﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;AB Ockesjöns uppfordingsverk;;1907;1917;SE/FAJ/FAJ_14913-1;https://sok.riksarkivet.se/arkiv/byMifunbRIBClUsBJXHcQ6;;AB Ockesjöns uppfordingsverk;Föreningsarkivet i Jämtlands län;False
Arkiv;Färgbolaget Penslen, Östersund;;1957;1969;SE/FAJ/FAJ_14318-1;https://sok.riksarkivet.se/arkiv/VbVXhvelFKkmTJmwmspIG0;;Färgbolaget Penslen, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtland-Härjedalens Golfdistriktsförbund;;1991;2015;SE/FAJ/FAJ_14545-1;https://sok.riksarkivet.se/arkiv/Gfe4Lvitj4zOCPGU61vhc0;;Jämtland-Härjedalens Golfdistriktsförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Ragunda brunns- och badinrättning AB;;1890;1901;SE/FAJ/FAJ_14828-1;https://sok.riksarkivet.se/arkiv/usuECUUsIKMXwvTbk1wrA3;;Ragunda brunns- och badinrättning AB;Föreningsarkivet i Jämtlands län;False
Arkiv;Skinnberedare E. Andersson, Mattmar;;1863;1900;SE/FAJ/FAJ_14759-1;https://sok.riksarkivet.se/arkiv/tWKqCRJEBqgbmRJtmRAuZ0;;Skinnberedare E. Andersson, Mattmar;Föreningsarkivet i Jämtlands län;False
Arkiv;Bilbasvägföretaget Byom-Bysjön-Västerut, Lit;;1944;1946;SE/FAJ/FAJ_12191-1;https://sok.riksarkivet.se/arkiv/BCru6ylbOYTKYUW1yRNar8;;Bilbasvägföretaget Byom-Bysjön-Västerut, Lit;Föreningsarkivet i Jämtlands län;False
Arkiv;Jacob Andersson, affärsarkiv, Mattmar;;1865;1885;SE/FAJ/FAJ_14851-1;https://sok.riksarkivet.se/arkiv/AqRj8Y7Itqw9vpLlF7z9z8;;Jacob Andersson, affärsarkiv, Mattmar;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands Rörledning Aktiebolag;;1938;1947;SE/FAJ/FAJ_14147-1;https://sok.riksarkivet.se/arkiv/Vk6wmWPZ5K2BBrdXA0M562;;Jämtlands Rörledning Aktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Lärcentrum i Jämtlands län AB;;1996;1999;SE/FAJ/FAJ_13090-1;https://sok.riksarkivet.se/arkiv/3VcA7J7ObaIhGGKRLbcM81;;Lärcentrum i Jämtlands län AB;Föreningsarkivet i Jämtlands län;False
Arkiv;Mörsil träoljeaktiebolag;;1871;1881;SE/FAJ/FAJ_14911-1;https://sok.riksarkivet.se/arkiv/KFTzNSI6jATEB0LZEMBEM5;;Mörsil träoljeaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Norderåsens dikningsföretag;;1930;1935;SE/FAJ/FAJ_14256-1;https://sok.riksarkivet.se/arkiv/Iq3zBZbW1QHH3ljD5GWVV0;;Norderåsens dikningsföretag;Föreningsarkivet i Jämtlands län;False
Arkiv;Änge färgeri, Offerdal;;1871;1891;SE/FAJ/FAJ_14856-1;https://sok.riksarkivet.se/arkiv/k5WFyr7A2AFLpEakhK9CB5;;Änge färgeri, Offerdal;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Gufassons stiftelse, Mörsil;;1908;1939;SE/FAJ/FAJ_14918-1;https://sok.riksarkivet.se/arkiv/tf6Suwpw24Id6VkqWYND51;;Aktiebolaget Gufassons stiftelse, Mörsil;Föreningsarkivet i Jämtlands län;False
