﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Rullor flottan;;1635;1915;SE/KrA/0500-0503/0503/036;https://sok.riksarkivet.se/arkiv/utd4d0yg4YNDizDwx19dBE;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1726 Diverse Mönsterrullor.;1730: II;;SE/KrA/0500-0503/0503/036/XIII c/29;https://sok.riksarkivet.se/arkiv/8jjQJniaLaQYpCwiRy73t1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1736 Generalmönsterrulla. 1. Västernorrlands Komp:s 1. del.
1736 Generalmönsterrulla. 1. Västernorrlands Komp:s 2. del.
1736 Generalmönsterrulla. 2. Västernorrlands Komp:s 1. del.
1736 Generalmönsterrulla. 2. Västernorrlands Komp:s 2. del.
1736 - 1744 Mantalsrulla. Norra Roslags Komp:s 2. del.";1736;1744;SE/KrA/0500-0503/0503/036/XIII c/40;https://sok.riksarkivet.se/arkiv/uLqvBD0KE4m0B7NrKcnlz3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1737 Dagsrullor, Taxeringsrullor och Mönsterrullor. Hantverkare och Timmermän.;1737: I;;SE/KrA/0500-0503/0503/036/XIII c/43;https://sok.riksarkivet.se/arkiv/r5jWCgrh7aUYHzq0B4tyl5;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1740 Generalmönsterrullor.;1740;;SE/KrA/0500-0503/0503/036/X/3;https://sok.riksarkivet.se/arkiv/MZ5Q1jeWsqzMEEdNxSfp00;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1745 Mönsterrulla. 2. Västernorrlands Komp:s 1. del. 
1745 Mönsterrulla. 2. Västernorrlands Komp:s 2. del.";1745: III;;SE/KrA/0500-0503/0503/036/XIII c/65;https://sok.riksarkivet.se/arkiv/0FZ6DhLDV4EUEFjij2Vnu1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1745 Mönsterrulla. Södermanlands Komp:s 1. del i Stockholms län.
1745 Mönsterrulla. Södermanlands Komp:s 1. del i Nyköpings län.
1745 Mönsterrulla. Norra Roslags 1. Komp. 1. delen i Stockholms län.
1745 Mönsterrulla. Norra Roslags 1. Komp. 1. delen i Uppsala län.
1745 Mönsterrulla. Norra Roslags Komp:s 1. del.
1745 Mönsterrulla. Norra Roslags Komp:s 2. del.";1745: I;;SE/KrA/0500-0503/0503/036/XIII c/63;https://sok.riksarkivet.se/arkiv/hsz4xj1Lzb7XuPpfjIh9D5;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1751 Lotseriet vid Finska leden och i Stockholms skärgård.
1752, 2 st. Gotland.
1753 Generalmönsterrulla. Göteborg - Marstrand.
1755 Savolax´län.
1755 Sandhamn.
1755 Åland och södra Finland.
1758 Rullor. Göteborgs distrikt.
1758 Rulla över Lotsdrängar.";1751;1758;SE/KrA/0500-0503/0503/036/XII/2;https://sok.riksarkivet.se/arkiv/o8UuzIBJCYPKW5NIIkVkW0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1752 Diverse Rullor med Räkenskaper.;1752: III;;SE/KrA/0500-0503/0503/036/XIII c/85;https://sok.riksarkivet.se/arkiv/3S3G4ZNCywP2N4wm3xsJU1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1755 Dag- och Taxeringsrullor. Hantverk och Timmermän.;1755: III;;SE/KrA/0500-0503/0503/036/XIII c/95;https://sok.riksarkivet.se/arkiv/ZG9Dcnk7F4zM217ooPyFgE;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1761 Kostmönsterrullor.;1761;;SE/KrA/0500-0503/0503/036/XIII c/107;https://sok.riksarkivet.se/arkiv/z0U1SpCOrIH7GQhtULyKg4;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1763 Mönsterrulla. 1. Volontärregementet: Lagerbielkes komp.
1763 Mönsterrulla. 1. Volontärregementet: Krusenstiernas komp. 
1763 Mönsterrulla. 1. Volontärregementet: von Snoilskys komp. 
1763 Mönsterrulla. 1. Volontärregementet: Wrangels komp. 
1763 Mönsterrulla. 1. Volontärregementet: von Gerttens komp. 
1763 Månadsförslag. 2. Volontärregementet: Tersmedens komp. 
1763 Månadsförslag. mars - dec. 1. Volontärregementet. Nov. saknas. 
1763 Månadsförslag. dec. 2. Volontärregementet 1 blad. 
1763 Månadsförslag. mars - dec. Marinkåren, 1.Fördelningen.  
1763 Månadsförslag. mars - dec.  Marinkåren, 1. Fördelningen.";1763;;SE/KrA/0500-0503/0503/036/VI /3;https://sok.riksarkivet.se/arkiv/gynGLtgpd2F9EHM7XNtb02;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1766 Sjukhus- och Dagrullor.;1765: I;;SE/KrA/0500-0503/0503/036/XIII c/118;https://sok.riksarkivet.se/arkiv/0pJVQa6nOagmCz9abvyLE8;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1769 Kostmönstringsrullor.;1769: II;;SE/KrA/0500-0503/0503/036/XIII c/132;https://sok.riksarkivet.se/arkiv/1xkIiGa1vqku8oQ0ykeOk0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1773 - 1774 Månads- och Kvartals- Generalförslag. 1. och 2. Volontärregementet.
1773 - 1774 Månads- och Kvartals- Generalförslag. 1. och 2. Marinerfördelningarna.
1773 Generalmönsterrulla. 1. Volontärregementets stab.
1773 - 1774 Mönsterrullor. 1. och 2. Marinerfördelningarna.
1775 Generalmönsterrulla. Ruths Marinierkompani.";1773;1775;SE/KrA/0500-0503/0503/036/VI /10;https://sok.riksarkivet.se/arkiv/wVdtydiiugM02uyEBlNyXB;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1773 Rekryterings- och Avräkningsrullor. 1. Västernorrlands Komp:s 1. del. 
1773 Rekryterings- och Avräkningsrullor. 1. Västernorrlands Komp:s 2. del.
1773 Rekryterings- och Avräkningsrullor. 2. Västernorrlands Komp:s 1. del. (jfr. Bunt 1774 II.)
1773 Rekryterings- och Avräkningsrullor. Norra Roslags Komp:s 1. del.
1773 Rekryterings- och Avräkningsrullor. Norra Roslags Komp:s 2. del.
1773 Rullor i lösa blad.
1773 Månadsrullor. Timmermän och Hantverkare. 
1773 Sjukhusrullor.
1773 Sjukbok.";1773: I;;SE/KrA/0500-0503/0503/036/XIII c/141;https://sok.riksarkivet.se/arkiv/4cw0HMjjdq2rpcCTK03Gh0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1789 Löneuträkning. 3 Matroskomp.;1789;;SE/KrA/0500-0503/0503/036/VIII/2;https://sok.riksarkivet.se/arkiv/zCxWFe9NWARGH8iC3Z4Cn7;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1790 Generalmönsterrulla. Svenska Eskaderns Sjöartilleribataljon.;1790;;SE/KrA/0500-0503/0503/036/X/31;https://sok.riksarkivet.se/arkiv/sLsXq45k1aU2ywuSRD2pL1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1797 Generalmönsterrulla. Sveaborgseskadern.;1797;;SE/KrA/0500-0503/0503/036/X/42;https://sok.riksarkivet.se/arkiv/5w8WRnGYt4u0jwZvSRuGo3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1804 Generalmönsterrullor. Amiralitetsvolontärregimentet.. Med Register.;1804;;SE/KrA/0500-0503/0503/036/VI /17;https://sok.riksarkivet.se/arkiv/bPFNa15NLakTSjoq8CrqN3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1805 Karlskrona och Sveaborg.;1805;;SE/KrA/0500-0503/0503/036/VII/1;https://sok.riksarkivet.se/arkiv/RJEK2OhVZKYTydqlqCgwF6;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1806 Besiktningsmönsterrullor. Volontärkompanierna: Staben, Livkompaniet,  Hjelmstjernas, Jönssons, Cronstedts,  Aschlings kompanier.
1806 Rekryterings- och Avräkningsrullor. Stockholms Stads Komp.
1806 Rekryterings- och Avräkningsrullor. Norra Roslags Komp:s 1. del, med Förteckningar.
1806 Rekryterings- och Avräkningsrullor. Norra Roslags Komp:s 2. del, med Förteckningar.
1806 Rekryterings- och Avräkningsrullor.  1. Västernorrlands Komp:s 1. del, med Förteckningar.
1806 Rekryterings- och Avräkningsrullor.  1. Västernorrlands Komp:s 2. del, med Förteckningar.
1806 Rekryterings- och Avräkningsrullor.  2. Västernorrlands komp:s 1. del, med Förteckningar.
1806 Rekryterings- och Avräkningsrullor.  2. Västernorrlands Komp:s 2. del, med Förteckningar.";1806: II;;SE/KrA/0500-0503/0503/036/XIII c/215;https://sok.riksarkivet.se/arkiv/iFnbQPfr84IKh003SLKok2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1806 (skadad) Besiktningsmönsterrulla. Göteborgseskadern.;1806;;SE/KrA/0500-0503/0503/036/VI /23;https://sok.riksarkivet.se/arkiv/zlrLsDBy0PEioNTfnP47A6;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1807 Generalmönsterrullor. Volontärkompanierna: Staben, Livkompaniet,  Schutzercrantz´, Jönssons, Cronstedts,  Aschlings Kompanier.;1807;;SE/KrA/0500-0503/0503/036/XIII c/217;https://sok.riksarkivet.se/arkiv/JD6j9V4f2KUKKJPRyKYWn7;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1807 Generalmönsterverk. Sveaborgseskadern.;1807;;SE/KrA/0500-0503/0503/036/X/66;https://sok.riksarkivet.se/arkiv/aqqW0b19Z4k6f7jfsu8Z00;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1809, 2 st. Rulla. 2. och 3. Kompanierna.;1809;;SE/KrA/0500-0503/0503/036/VIII/10;https://sok.riksarkivet.se/arkiv/8Bd1ztG7w2L3yi3nQhP8bC;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
