﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Anderstorp, Gyllenfors kyrkobokföringsdistrikt;;1941;1950;SE/VaLA/03606;https://sok.riksarkivet.se/arkiv/MWSQWAetIKQ77zzlVjCGo4;;Anderstorp. Gyllenfors kyrkobokföringsdistrikt;Riksarkivet i Vadstena;True
Arkiv;Anderstorps kyrkoarkiv;;1647;1999;SE/VALA/00011;https://sok.riksarkivet.se/arkiv/AezyVISwDGHkyE0Q5kVFKB;;Anderstorps församling;Riksarkivet i Vadstena;True
Arkiv;Boda Bäckegårds arkiv;;1874;1923;SE/VALA/02131;https://sok.riksarkivet.se/arkiv/HvVvyavqQWZTuu1eMvyUeB;;Boda Bäckegård (Södra Hestra);Riksarkivet i Vadstena;False
Arkiv;Bosebo kyrkoarkiv;;1692;1999;SE/VALA/00042;https://sok.riksarkivet.se/arkiv/I8zyVISwDGHkyE0Q5kVFKB;;Bosebo församling;Riksarkivet i Vadstena;True
Arkiv;Burseryds kyrkoarkiv;;1680;1999;SE/VALA/00049;https://sok.riksarkivet.se/arkiv/JezyVISwDGHkyE0Q5kVFKB;;Burseryds församling;Riksarkivet i Vadstena;True
Arkiv;Gislaveds kyrkoarkiv;;1636;1999;SE/VALA/00096;https://sok.riksarkivet.se/arkiv/UOzyVISwDGHkyE0Q5kVFKB;;Gislaveds församling;Riksarkivet i Vadstena;True
Arkiv;Gryteryds kyrkoarkiv;;1647;1999;SE/VALA/00105;https://sok.riksarkivet.se/arkiv/WezyVISwDGHkyE0Q5kVFKB;;Gryteryds församling;Riksarkivet i Vadstena;True
Arkiv;Kållerstads kyrkoarkiv;;1666;1999;SE/VALA/00201;https://sok.riksarkivet.se/arkiv/s8zyVISwDGHkyE0Q5kVFKB;;Kållerstads församling;Riksarkivet i Vadstena;True
Arkiv;Nissafors bruks arkiv;;1800;1808;SE/VALA/02262;https://sok.riksarkivet.se/arkiv/p9VvyavqQWZTuu1eMvyUeB;;Nissafors bruk (Öreryd);Riksarkivet i Vadstena;False
Arkiv;Norra Hestra kyrkoarkiv;;1680;1999;SE/VALA/00262;https://sok.riksarkivet.se/arkiv/3f3vyavqQWZTuu1eMvyUeB;;Norra Hestra församling;Riksarkivet i Vadstena;True
Arkiv;Polisens i Broaryd arkiv;;1953;1964;SE/VALA/00908;https://sok.riksarkivet.se/arkiv/WvBvyavqQWZTuu1eMvyUeB;;Polisen i Broaryd;Riksarkivet i Vadstena;False
Arkiv;Reftele kyrkoarkiv;;1676;1999;SE/VALA/00301;https://sok.riksarkivet.se/arkiv/Cf3vyavqQWZTuu1eMvyUeB;;Reftele församling;Riksarkivet i Vadstena;True
Arkiv;Sandviks kyrkoarkiv;;1680;1994;SE/VALA/00320;https://sok.riksarkivet.se/arkiv/H93vyavqQWZTuu1eMvyUeB;;Sandviks församling;Riksarkivet i Vadstena;True
Arkiv;Stengårdshults kyrkoarkiv;;1635;1999;SE/VALA/00347;https://sok.riksarkivet.se/arkiv/NP3vyavqQWZTuu1eMvyUeB;;Stengårdshults församling;Riksarkivet i Vadstena;True
Arkiv;Södra Hestra kyrkoarkiv;;1640;1999;SE/VALA/00363;https://sok.riksarkivet.se/arkiv/Qv3vyavqQWZTuu1eMvyUeB;;Södra Hestra församling;Riksarkivet i Vadstena;True
Arkiv;Valdshults kyrkoarkiv;;1680;1999;SE/VALA/00404;https://sok.riksarkivet.se/arkiv/Yv3vyavqQWZTuu1eMvyUeB;;Valdshults församling;Riksarkivet i Vadstena;True
Arkiv;Villstads kyrkoarkiv;;1621;1999;SE/VALA/00417;https://sok.riksarkivet.se/arkiv/c93vyavqQWZTuu1eMvyUeB;;Villstads församling;Riksarkivet i Vadstena;True
Arkiv;Våthults kyrkoarkiv;;1635;1999;SE/VALA/00437;https://sok.riksarkivet.se/arkiv/gv3vyavqQWZTuu1eMvyUeB;;Våthults församling;Riksarkivet i Vadstena;True
Arkiv;Ås (Jönköpings län) kyrkoarkiv;;1666;1999;SE/VALA/00463;https://sok.riksarkivet.se/arkiv/mf3vyavqQWZTuu1eMvyUeB;;Ås  församling (Jönköpings län);Riksarkivet i Vadstena;True
Arkiv;Öreryds kyrkoarkiv;;1680;1999;SE/VALA/00481;https://sok.riksarkivet.se/arkiv/qP3vyavqQWZTuu1eMvyUeB;;Öreryds församling;Riksarkivet i Vadstena;True
Karta/ritning;[Bangård i Anderstorp. År 1901.];Uppgifter saknas i registreringsunderlaget.;1901;;SE/RA/81002.04/2/0013:00001;https://sok.riksarkivet.se/arkiv/ZlcDXhReoa2IJMtDT9Vkv0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Reftele. Station. År 1913, 1919, 1945.];Tolkat det som 1 post.;1913;;SE/RA/81002.04/18/0510:00001-00003;https://sok.riksarkivet.se/arkiv/h11fNRisyA78ljVEQGe2R3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Carta öfver Hensnäs uti Jönköpings län, Wässbo härad, och Grytteryd socken. Författad år 1817 af And. Chytraeus igenom Claes Er. Chytraeus.;"Kartan är fastställd vid laga vinterting med Wässbo härad den 1 mars 1820. På kartan står skrivet ""beskrifning finnes bland handlingar rörande de småländske hemmanen för åren 1653-1839 N:r III.10. (domkyrkans arkiv, depon. i landsarkivet)."" Tidigare felaktigt registrerad som 11632/0016:00002.";1817;;SE/ULA/11631/2/J/0394:00002;https://sok.riksarkivet.se/arkiv/yaURQuqsUY9L4yV6gGh18B;Uppsala domkyrka;Uppsala domkyrka;Riksarkivet i Uppsala;False
Karta/ritning;Charta öfwer Burseryd Prästegårds och Krono Skattehemmanet Kullsbods Utägor Belägne i Jönkiöpings Län, Wässbo Härad, Burseryds Sockn;;1797;1799;SE/VALA/00049/R III/017838;https://sok.riksarkivet.se/arkiv/9ExBTva8W4sCSZOR18CpA0;Burseryds kyrkoarkiv;Burseryds församling;Riksarkivet i Vadstena;False
Karta/ritning;Damm vid Agnsjöns utlopp, Flatens utlopp och Gröne-mad;;1927;1927;SE/RA/521/521.21/#/2/302:7-8;https://sok.riksarkivet.se/arkiv/zDScTpk02IHRz0rMIVILI5;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Forsar i Nissan. Bölarydskvarn (1827).];;1827;;SE/RA/420472/19/01/J II a/J II a 7/2709:00004;https://sok.riksarkivet.se/arkiv/HNudIFdHIqkmOLwTZEtFB3;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gislaved kyrka. Växjö Stift Jönköpings Län. Icke godkänd ritning till kapellbyggnad. O. A. Barentz. Kungligt brev 1903-01-23.];;;;SE/RA/420475/01/J III/0142/00001;https://sok.riksarkivet.se/arkiv/p2zoKH4VUQRMWVzyZXvR26;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gislaved, Stadsplan. Förslag till stadsplan för del av Gisslaved. 1917-10-23.];;1917-10-23;;SE/RA/420475/01/J I/f/AAAA:00800-00801;https://sok.riksarkivet.se/arkiv/BoPQ9AoXL4wyQArQLAI9e0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gislaved. Stationshus. Grunddetaljer.];;;;SE/RA/81002.10/7/0329:00001-00002;https://sok.riksarkivet.se/arkiv/9fAWJTw1QKkfUjy9KlJmo6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gryteryd kyrka. Ritningar till conceptritning till nytt torn, Växjö stift, Jönköpings län.];;;;SE/RA/420475/01/J II/a/G072/00002;https://sok.riksarkivet.se/arkiv/06VMey2GgA9MutS7AN3Mg2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Halmstad-N-ssjö, HNJ. Reftele. Stationshus. Fasad, plan, sektioner, detaljer, värme, vatten-,avloppsritningar. År 1937.];;1937;;SE/RA/81002.10/8/0423:00059-00063;https://sok.riksarkivet.se/arkiv/p1htReMycYRCe76yW3WeE4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över Agnetaryd 2:2 i Kållerstad sn, Jönköpings län.;Flygfoto med inritad karta.;1979;;SE/LLA/11290/#/A14193;https://sok.riksarkivet.se/arkiv/UD6XDac5p4kxSn1lOPIFs2;Skogsvårdsstyrelsens i Hallands län arkiv;Skogsvårdsstyrelsen i Hallands län;Riksarkivet i Lund;False
Karta/ritning;Komplettering av förslag till reglering av sjöarne Flaten och Agnsjön samt Gröne Mad belägna i Åhs och Kållerstads socknar Vestbo härad, Jönköpings län;;1875;1926;SE/RA/521/521.21/#/2/302:1-6;https://sok.riksarkivet.se/arkiv/xaJ8xeGjEK6m8bHOhpfWb3;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kyrka Smålandsstenar. [Läktare samt kyrkobyggnaden.];;1962-05-22;;SE/LLA/30296/#/A06356;https://sok.riksarkivet.se/arkiv/x0DJRBHDjqkjVytI0ZoyIB;A. Mårtenssons Orgelfabrik AB:s arkiv;Mårtenssons Orgelfabrik AB, A.;Riksarkivet i Lund;False
Karta/ritning;"[Ritningar från arkitekttävling: Anderstorp, Kommunalhus ""Velo"". Prisnämndens utlåtande.]";;1946;;SE/RA/420508/44/J 3 A/1:10-22;https://sok.riksarkivet.se/arkiv/2ZCj7ffTUK2X51hb2BPib1;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Burseryd: suterrängvåning, fasad";Ej påträffad under genomgång 2017. Äldre placering EV:1:8.;1994-12-20;;SE/VALA/03030/J III/002424;https://sok.riksarkivet.se/arkiv/4ftGVpBuqKU9jUTIwM5it3;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
