﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Värmlands Säby Metodistförsamling, Visnum;;1907;1946;SE/FAS/FA_5992-1;https://sok.riksarkivet.se/arkiv/swvQqaDu4aY3yQpvyyyCeB;;Värmlands Säby Metodistförsamling, Visnum;Föreningsarkivet i Värmland;False
Arkiv;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;;1936;1943;SE/FAS/FA_3028-1;https://sok.riksarkivet.se/arkiv/hPOyFgcULwT6IOXDLyydsQ;;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;Föreningsarkivet i Värmland;False
Arkiv;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;;1893;1961;SE/FAS/FA_3030-1;https://sok.riksarkivet.se/arkiv/l0uxp3RieqgEXTRCEyxUi4;;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Föreningsarkivet i Värmland;False
Arkiv;Säbyholms Arbetares Svinförsäkringsförening;;1911;1965;SE/M012/624;https://sok.riksarkivet.se/arkiv/r5vgbI4gQq6RBkCVHySw96;;Säbyholms Arbetares Svinförsäkringsförening;Arbetarrörelsens Arkiv i Landskrona;False
Arkiv;Carl Fredrik Tranchells gåva;"Ingående arkivbildare: Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté; 1859-1874; I:1. Hagelskadeförsäkringsföreningen för Skåne och Halland; 1861-1874; I:1. Föreningen till skånska hästavelns befrämjande; 1861-1870; I:1. Säby kommun; 1863-1870 kommunalstämmoprotokoll; I:1. Stearinfabriken i Landskrona; 1865-1867; I:1. Alnarps lantbruksinstitut; 1869/70- 1873/74; I:1. Livränte- och kapitalforskningsanstalten för Malmöhus län; I:1, m.fl.";1859;1909;SE/LLA/30095;https://sok.riksarkivet.se/arkiv/NjfpljSg3460ZzU6H0Uji5;;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Arkiv;Säbyholm och omnejds Grovarbetarefackförening;Fragment.Det är en av landets äldsta lantarbetarefackföreningar, om inte den äldsta. den bildades den 2 januari 1898 av lantarbetare vid Säbyholms, Hildesborgs, Hilleshög, Mariebergs och Killebergs gårdar belägna strax utanför Landskrona.  Under en tid var fackföreningen knuten till Grov- och Fabriksarbetareförbundet, men då Skånska Lantarbetareförbundet bildades 1904 knöts de i stället dit. Eventuellt upphörde fackföreningen 1909 för en kortare eller längre period. Nästa tillfälle då den lämnar några spår är 1916 då den ansluter sig till Svenska Lantarbetareförbundet avdelning 36 Landskrona.;1898;1923;SE/M012/623;https://sok.riksarkivet.se/arkiv/7ev12JHVd4II9nLQyacWQ3;;Säbyholm och omnejds Grovarbetarefackförening;Arbetarrörelsens Arkiv i Landskrona;False
Arkiv;WÄDERHULTS BLÅBANDSFÖRENING;;1901;1959;SE/E243/KLA_66-1;https://sok.riksarkivet.se/arkiv/o1zG9mslowJ9zlpke9PrbF;;FÖRENINGAR.WÄDERHULTS BLÅBANDSFÖRENING;Kinda kommunarkiv;False
Arkiv;Kolbäck erkända sjukkassa;;1933;1954;SE/ULA/11327/15;https://sok.riksarkivet.se/arkiv/ly0ZIcmaweZJTe018W43t3;Sjuk- och begravningskassor i Västmanlands län;"Sjuk- och begravningskassor i Västmanlands län|Västerås allmänna sjukkassa|Hebyortens allmänna sjukkassa|Salaortens allmänna sjukkassa|Tillberga allmänna sjukkassa|Allmänna svenska sjuk- och begravningskassa|Arboga erkända sjukkassa|De Förenade i Västerås sjukkassa|Dingtuna erkända sjukkassa|Fagersta arbetares och tjänstemäns understödsförening ""Framåt""|Fagersta erkända sjukkassa|Fjärdhundra erkända sjukkassa|Fläckebo erkända sjukkassa|Hallstahammar erkända sjukkassa|Harbo erkända sjukkassa|Hebyortens erkända sjukkassa|Sjukkassan ""Idolf""|Karbenning erkända sjukkassa|Keijsers Arbetares sjuk- och begravningskassa|Kolbäck erkända sjukkassa|Kolsva erkända sjukkassa|Kungsåra erkända sjukkassa|Kungsör erkända sjukkassa|Köpingsbygdens erkända sjukkassa|Medåker erkända sjukkassa|Munktorp erkända sjukkassa|Möklinta erkända sjukkassa|Nora sockens erkända sjukkassa|Nordiska spar- och lånekassa|Ramnäs sockens erkända sjukkassa|Romfartuna erkända sjukkassa|Sjukkassan ""Runhällen""|Salaortens erkända sjukkassa|Skinnskatteberg erkända sjukkassa|Skultuna erkända sjukkassa|Stockholm - Västerås - Bergslagens Järnvägs Maskinavdelnings sjuk- och begravningsförening|Sura kommuns erkända sjukkassa|Svenby - Bergs erkända sjukkassa|Svenska arbetarnas allmänna sjuk- och begravningskassa|Svenska Metallverkens arbetares sjuk- och begravningskassa|Sveriges Allmänna Sjukkassa och Begravningsfond|Sörkvarns arbetares sjukkassa|Tillberga erkända sjukkassa|Viktoria sjukkasseförening|Västanfors erkända sjukkassa|Västerfärnebo erkända sjukkassa|Västerås Allmänna sjuk- och begravningskassa|Västerås Arbetareförenings sjuk- och begravningskassa|Västerås erkända sjukkassa|Västerås Sjukkassors Centralförsamling och Fortsättningskassa|Västerås sten- och grovarbetares allmänna sjuk- och begravningskassa|Västerås Templarförenings sjuk- och begravningskassa|Västerås träarbetares sjuk- och begravningskassa|Västmanlands Torpa erkända sjukkassa|Västra Skedvi Sockens erkända sjukkassa|Östervåla sockens erkända sjukkassa";Riksarkivet i Uppsala;False
Volym;;Värmlands Säby Epworthförenings protokoll 1907-1909. Värmlands Säby Metodistförsamlings kassabok 1918-1946.;1907;1946;SE/FAS/FA_5992-1/V/1;https://sok.riksarkivet.se/arkiv/HoEh5Jv7n46gGjdJwTXfl1;Värmlands Säby Metodistförsamling, Visnum;Värmlands Säby Metodistförsamling, Visnum;Föreningsarkivet i Värmland;False
Serie;Volymförteckning;;;;SE/FAS/FA_5992-1/V;https://sok.riksarkivet.se/arkiv/1SOPegWUKKkjwj19nwpq82;Värmlands Säby Metodistförsamling, Visnum;Värmlands Säby Metodistförsamling, Visnum;Föreningsarkivet i Värmland;False
