﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Karta över Litslena kyrkogård.;;1953-05;1955-07;SE/ULA/10854/R/0008:00014;https://sok.riksarkivet.se/arkiv/wZ93VVxK14zTBzuLT9JMm0;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Litslena kyrkogård.;;1953-05;;SE/ULA/10854/R/0008:00013;https://sok.riksarkivet.se/arkiv/pf4tfvIw3KkZ4VpC5gw9Q0;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;[Karta över Litslena kyrka och komministerboställes mark];Inkom till Stiftsnämnden i Uppsala 1940-10-12;1940?;;SE/ULA/10854/R/0003:00006;https://sok.riksarkivet.se/arkiv/GPChMOZlHKIMZEr21ylWS0;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;"Karta Litslena Kyrkogård; upprättad 1919 af Klaes Walkendorff";;1919;;SE/ULA/10854/R/0008:00004;https://sok.riksarkivet.se/arkiv/eWcxEDTMmaEXF02kSSeyg6;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;"Karta över Litslena Kyrkogård; uppmätt och ritad år 1934";;1934-08-18;;SE/ULA/10854/R/0009:00002;https://sok.riksarkivet.se/arkiv/eveQzYfolg94ryRuGM6C04;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;"Karta över Litslena kyrkogård; uppmätt och ritad maj 1953";;1953-05;;SE/ULA/10854/R/0008:00006-00007;https://sok.riksarkivet.se/arkiv/GZ9Qm46VQKkgpp6qt5q6g3;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;"Karta över Litslena kyrkogård; uppmätt och ritad maj 1953";;1953-05;;SE/ULA/10854/R/0008:00005;https://sok.riksarkivet.se/arkiv/AXXP16ljVaYkmZWz2KvRH1;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;"Karta över Litslena Kyrkogård; upprättad 1934 av Algot Hedlund";;1934;;SE/ULA/10854/R/0009:00001;https://sok.riksarkivet.se/arkiv/UiAomG1Ye4cX1Hurw79yS4;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Beskrifning till kartan öfver Trögds häradskarta af år 1860. Upprättad i Rikets ekonomiska kartverk.;Detta är beskrivningen till post 10000:0097:00001-00003.;1860;;SE/ULA/10000/#/0136:00015;https://sok.riksarkivet.se/arkiv/4BfvZArNzwJOlmCpyPxDs9;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Litslena f. khb 1 1/4 mtl krono Prästgården nr 1 i Litslena s:n, Trögds h:d av Uppsala län. 1901 års karta reviderad och kompletterad år 1932 av E.F. Malmqvist / Nils Gyllenram;;1901;;SE/ULA/10854/R/0003:00003;https://sok.riksarkivet.se/arkiv/pAcsf7QFYqUbfz2MKJOvf6;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
