﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Hedvig Eleonora kyrkoarkiv;;;;SE/SSA/0006;https://sok.riksarkivet.se/arkiv/OSjp7KO8cKz52huvXs6dJ1;;Hedvig Eleonora församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Arkiv;Skeppsholms kyrkoarkiv;;;;SE/SSA/0014;https://sok.riksarkivet.se/arkiv/HdZeopMx94Az9OTv0ylU2B;;Skeppsholms församling;Stockholms stadsarkiv;True
Volym;;Hedvig Eleonora. Personregister över inflyttade.;1805;1815;SE/RA/870001/2/1/11;https://sok.riksarkivet.se/arkiv/LICogVyhWoR4OL1gUDkNa2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Hedvig Eleonora. Personregister till vigda. A-H;1767;1872;SE/RA/870001/2/1/154;https://sok.riksarkivet.se/arkiv/9yQSqcb3vg5GR4HTt1ui87;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Hedvig Eleonora. Personregister till vigda. I-O;1767;1872;SE/RA/870001/2/1/155;https://sok.riksarkivet.se/arkiv/hER4iPY4Vaz0NzRAPKUhIE;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Hedvig Eleonora. Personregister över utflyttade.;1836;1841;SE/RA/870001/2/1/17;https://sok.riksarkivet.se/arkiv/d3mCzQh5VwTStg40OsDGz5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Hedvig Eleonora. Personregister över utflyttade.;1842;1845;SE/RA/870001/2/1/18;https://sok.riksarkivet.se/arkiv/meSGc9GQZqM9Hn7pYSzDk1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Hedvig Eleonora. Personregister över inflyttade.;1829;1834;SE/RA/870001/2/1/14;https://sok.riksarkivet.se/arkiv/mOK1sLfecKISVCXHLOvyx1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Hedvig Eleonora. Personregister till vigda. P-Ö;1767;1872;SE/RA/870001/2/1/156;https://sok.riksarkivet.se/arkiv/NTwKAah63qk0UOPRmm3LH1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Hedvig Eleonora. Personregister över inflyttade.;1824;1828;SE/RA/870001/2/1/13;https://sok.riksarkivet.se/arkiv/VK4lv8lcH4Emy3FyzQCKZU;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Hedvig Eleonora. Personregister över utflyttade.;1827;1835;SE/RA/870001/2/1/16;https://sok.riksarkivet.se/arkiv/NzvmbSWFsI3NyN2Fbbs7k3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Hedvig Eleonora. Personregister över inflyttade.;1816;1823;SE/RA/870001/2/1/12;https://sok.riksarkivet.se/arkiv/aKaWLhFqlK2vl4jHDVuIA0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Hedvig Eleonora. Personregister över utflyttade.;1819;1826;SE/RA/870001/2/1/15;https://sok.riksarkivet.se/arkiv/aQbQSPeYJa2PzgWeafgba5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Hedvig Eleonora. Personregister över utflyttade.;1846;1850;SE/RA/870001/2/1/19;https://sok.riksarkivet.se/arkiv/SQ2sFeoRDqYHzLMLZOnN40;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
