﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"[Dannemora gruvor år 1600-tal. Planer med beskrivningar. 17 x 46;21 x 62;21 x 67].";;1600-tal;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0018:00001-00003;https://sok.riksarkivet.se/arkiv/gQ5z0tyYVvEe43AuHFk8AF;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1747 av Eric Geisler. Stora gruvorna. Kartbok].;;1747;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0027:00001-00013;https://sok.riksarkivet.se/arkiv/rLtWdVUk5azFVsB3ka9JzE;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor år 1831-1852. Södra fältet. Koncept. 25 x 25;36 x 45].";;1831;1852;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0035:00001-00016;https://sok.riksarkivet.se/arkiv/GwvcBz5L2I1GlgGu1rZWA7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ströms charta öfver vattugången ifrån siön Tämnen till Ullforss och Husbyborg ... afmätt uthi junij månad a:o 1709 - Oluff Trygg.[ Bil. en modell. Beskrivning. Vattenledning till ullfors.;;1709;;SE/RA/420132/13/2/J 2/J 2 B/0967:00001;https://sok.riksarkivet.se/arkiv/t8Xx1Qc0XactaEWB6KHZC2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Björsta gruva år 1874 av E A Dufva. Planer och profiler. Häftade].;;§1874;;SE/RA/420132/13/2/J 1/J 1 01/J 1 01 B/0012:00001-00006;https://sok.riksarkivet.se/arkiv/laNtONH6bKEwKyC4zznq97;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Charta öfver vattuledningen til Dannemora grufvekonst och Österby bruk.[upps.l. Dannemora o. Film snr. Vattenledningar till Dannemora o. Österby bruk. Omkr. 1700.];;;;SE/RA/420132/13/2/J 2/J 2 B/0966:00001;https://sok.riksarkivet.se/arkiv/7VQ5TJgrBKzNnkdG4cymf2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1715 av J T Geisler. Häftade].;;1715;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0024:00001-00010;https://sok.riksarkivet.se/arkiv/aqJwH0OOXKokhwOBSnyUM1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Hamnaris och Forsmansgruvorna i Alunda socken i Uppsala län. Upprättat år 1886 av R A Dufva.][Kartan omfattar följande utmål: Hamnaris- och Helsingegruvorna.Gruvor:Forsmans- Hamnaris- Klocks- och
Maskingruvorna.]";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1271:00004;https://sok.riksarkivet.se/arkiv/4zfHqvV4D2HTzGt43OLeK4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Tabula geographica öffver Väslanda, Forssmark, Löffsta, Åkerby, Hilleboda, Österboda och Ortala, ... omliggande sochnar, medh alla grufvor, siögar, strömmar, mahsugnar, hamrar, såger och miöhlqvarnar. Jämväll och alla vägar ifrån Dannemora järngrufva till ofvanbemälte bruk ... affrijtat anno 1641. - ... utj maij månadt anno 1699 affoopierat. Peter Mört. [Åtskilliga bruksegendomar.];;1641;;SE/RA/420132/13/2/J 2/J 2 C/1012:00001;https://sok.riksarkivet.se/arkiv/gfIAtx8zuANQGvQfZL0iu0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor(Södrafältet) i Dannemora socken i Uppsala län.
Upprättat år 1923 av Erik Bergkvist.][Anmärkningar: Ersatt av 926
Dannemoragruvan södrafältet. Kartan omfattar följande utmål: Dannemora
gruvor. Gruvor: Ekrots,- Leufsta- Ekrots,- Trät,- Norra Enighets- och Silfergruvan- Kruthus- och Forsmarks skärpning, Rudan, Aborren och
Fiskrumpan]";;1923;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1240:00748;https://sok.riksarkivet.se/arkiv/jlzkSDHRvgNS9BM27tjtw5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
