﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Karta av bangården vid hållplats i Rottnesros och i Lövåsen. Bilagor till entrepenadkontrakt angående järnvägsanläggningen mellan Kil och Torsby. Kil-Fryksdalens järnväg. KFJ. Daterad 1907];;1907;;SE/RA/81002.06/#/0817:00037;https://sok.riksarkivet.se/arkiv/iSivbMlxs4zLwZCkx5xJn1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Intag till flottningsränna vid Rottneros.;;1925;;SE/VA/50318/#/50318:00057:00005;https://sok.riksarkivet.se/arkiv/9MLBHzhn9wFTGYj2VG2myB;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Vattenkraftanläggning vid Rottneros. Upprensning av Rottna älf.;;1917;;SE/VA/50318/#/50318:00056:00001;https://sok.riksarkivet.se/arkiv/ZR5ZqvHD2aEl7i5G2nmD41;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Förslag till biltipp vid Rottneros. [Plan- och sektionsritning.];Ingår i omslag med handlingar rörande bunttransport vid Skarped.;1952;;SE/VA/50318/#/50318:AAAAA:00647;https://sok.riksarkivet.se/arkiv/UIxuw6Gxjq6YckNwLO2391;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Karta och ritning rörande vattenkraftanläggning vid Rottneros, Skarpeds kraftstation.];;1917;;SE/VA/50318/#/50318:00053:00004-00005;https://sok.riksarkivet.se/arkiv/a9anBbVHUKYTGY6oFzKCG0;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Förslag till byggnadsplan för Rottneros samhälle i Stora Sunne kommun.;;1958;1959;SE/VA/50318/#/50318:00030:00001;https://sok.riksarkivet.se/arkiv/1QlvSvew94MiXSG3NhIpA3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Förslag till anordning för utsortering och buntning av Rottneros AB:s sulfitvied. [Situationsplan];;1949;;SE/VA/50318/#/50318:AAAAA:00433;https://sok.riksarkivet.se/arkiv/Vwo7Jyd99YLEuuxm5y0c21;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Kartor samt plan- och profilritningar rörande väg nr 234 och väg nr 794 vid Rottneros.];;1960;;SE/VA/50318/#/50318:AAAAA:00799-00805;https://sok.riksarkivet.se/arkiv/e5WbUVfOzoROhyiSz408gK;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Situationsplan, plan-, tvärsektions-, sektions-, längdprofil-, förslags- och ombyggnadsritningar samt kartor rörande kraftstation och dammbyggnad i Rottneros.];"VA:50318:AAAAA:00409-00426 i omslag nr 1,
VA:50318:AAAAA:00427-00430 i omslag nr 2.";1946;;SE/VA/50318/#/50318:AAAAA:00409-00430;https://sok.riksarkivet.se/arkiv/ys3UJOz2Fv7dPmhLJ1CuB1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Ritningar rörande buntverk för timmer.];;1951;;SE/VA/50318/#/50318:00022:00001-00007;https://sok.riksarkivet.se/arkiv/OhroW2lt6aQIVGk96waoy1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
