﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Filipstads bergslag. Långbans gruvfält. År 1767-1772 av Jacob Wilhelm, Dalman. Gruvfältet.Konceptritning.];;1767;1772;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 A/0155:00001;https://sok.riksarkivet.se/arkiv/KmtgJ0m9X4MZQMOna4shE2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Filipstads bergslag: Nordmarks gruvfält. År 1755 av O N Ekman. Djupkarta,häftade. Ingiven. 12 jan. 1756.];;1755;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 B/0167:00001-00013;https://sok.riksarkivet.se/arkiv/BjKXtCs2jKQYOcX21yjRG4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Filipstads bergslag. Persbergets järnmalmsfält. Jordåsfältet. År 1760 av Eric, Geisler. Jordås och Hallgruvefälten.];;1760;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0192:00001;https://sok.riksarkivet.se/arkiv/YVN21r05A4EwAjiwTYNtV3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1804 av A P.
Storgruvan. Koncept. 27 x 20; 30 x 49.]";;1804;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0208:00001-00002;https://sok.riksarkivet.se/arkiv/LzDRaCW6Og7OIDE3NAViy6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Filipstads bergslag. Långbans gruvfält. År 1832 av Wilhelm, Klinth. Gustafgruvan, elevarbete. Häfte, pres i Bergskoll. d. 16 april 1833.];;1832;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 A/0160:00001-00007;https://sok.riksarkivet.se/arkiv/dTIqDQpGzQLRTMboIhqm64;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Filipstads bergslag.Persbergets järnmalmsfält. Högbergsfältet.
År 1784 av A,P. Torskebäcks och Yngshytte gruvor. Koncept 17x26;
54x42.]";;1784;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0183:00001-00011;https://sok.riksarkivet.se/arkiv/nAf8FuTnOaooqcoJyvzZsD;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Filipstads bergslag. Persbergets järnmalmsfält. Jordåsfältet År 1806 av A, Polheimer jr. Djupkarta,kartbok pres. i Bergskoll d. 30 maj 1808.];;1806;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0194:00001-00004;https://sok.riksarkivet.se/arkiv/iJDLjHZGiKs51YQM9nDVp1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Filipstads bergslag. Persbergets järnmalmsfält.Jordåsfältet År 1837
av C O, Troilius. Dito Kartbok med 8 bl. papper. Ink. d. 18 juli 1842. Inreg. 1843 av S G, v Zweigberk.]";;1837;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0196:00001-00008;https://sok.riksarkivet.se/arkiv/mao0FKhdo4kNJC5gr9LOu0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Persbergets järnmalmsfält. Högbergsfältet.
År 1784 av A,Polheimer. Braske, Yngshytte och Torskebäcks gruvor Djupkarta. Kartbok med 2 beskrivning.
Kompl år 1825 av SGV,Zweigberk och A G,Berndes år 1829.]";;1784;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0185:00001-00018;https://sok.riksarkivet.se/arkiv/ZlMlbJnKI4EWNy8qRw2u61;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Persbergets järnmalmsfält. Högbergsfältet.
År 1784 av A,P. Äppelbo gruva. Koncept.]";;1784;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0186:00001;https://sok.riksarkivet.se/arkiv/JZ03gtwMbKwynKfsCSYVzA;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
