﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;ESKILSTUNA TEATERKASSA;;1867;1892;SE/D123/AS_209-1;https://sok.riksarkivet.se/arkiv/6KTfwUOuCqMC3bChyNWO67;;ESKILSTUNA TEATERKASSA;Arkiv Sörmland;False
Arkiv;TOMT NR 1 KV SKILTVAKTEN;;1920;1920;SE/D123/AS_527-1;https://sok.riksarkivet.se/arkiv/DcyczXUujTDfEmH9CBmwV7;;TOMT NR 1 KV SKILTVAKTEN;Arkiv Sörmland;False
Arkiv;CELSINGSKA FAMILJEARKIVET. LARS GUSTAF VON CELSING;;1831;1881;SE/D123/AS_1124-3;https://sok.riksarkivet.se/arkiv/hY17TyZXEgN4Trec8H4R34;;CELSINGSKA FAMILJEARKIVET;Arkiv Sörmland;False
Arkiv;ESKILSTUNA SPARBANKS LOKALKOMMITTÉ I NÄSHULTA ARKIV;;1942;1966;SE/D123/AS_589-1;https://sok.riksarkivet.se/arkiv/2ZrIoxpWdqUzbgG59hhfG1;;ESKILSTUNA SPARBANKS LOKALKOMMITTÉ I NÄSHULTA ARKIV;Arkiv Sörmland;False
Arkiv;ESKILSTUNA-TIDNINGEN AB;;1875;1900;SE/D123/AS_448-1;https://sok.riksarkivet.se/arkiv/UpJdd17PxaEXLPekNzHyQC;;ESKILSTUNA-TIDNINGEN AB;Arkiv Sörmland;False
Arkiv;FASTIGHETEN STADSÄGA NR 500 I ESKILSTUNA;;1894;1975;SE/D123/AS_509-1;https://sok.riksarkivet.se/arkiv/CqQp3Ise9qIg6EQ9BiboN1;;FASTIGHETEN STADSÄGA NR 500 I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;HANTVERKARNAS SJUK- OCH BEGRAVNINGSKASSA;;;;SE/D123/AS_246-1;https://sok.riksarkivet.se/arkiv/q95xRIhB84YXxDoC9f57T3;;HANTVERKARNAS SJUK- OCH BEGRAVNINGSKASSA;Arkiv Sörmland;False
Arkiv;KVARTERET STÖVAREN I ESKILSTUNA;;1780;1958;SE/D123/AS_524-1;https://sok.riksarkivet.se/arkiv/gExVeCIJQaAZOC4VaCATX2;;KVARTERET STÖVAREN I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;NYKTERHETSVÄNNERNAS ALLMÄNNA SJUKKASSA  LOKALAVDELNING 186 I TORSHÄLLA;;1883;1930;SE/D123/AS_356-1;https://sok.riksarkivet.se/arkiv/K11uywy8JX6klJIauMKWp0;;NYKTERHETSVÄNNERNAS ALLMÄNNA SJUKKASSA  LOKALAVDELNING 186 I TORSHÄLLA;Arkiv Sörmland;False
Arkiv;ESKILSTUNA KURIREN;;1890;2009;SE/D123/AS_446-1;https://sok.riksarkivet.se/arkiv/b9lPMdzrA2TAAXBdTazmSE;;ESKILSTUNA KURIREN;Arkiv Sörmland;False
