﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Segerstad;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8168;Segerstads församling (Skaraborgs län);6458213.8547;422123.7108;58.2581;13.6729
Segerstad;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/24158;Öxnevalla församling;6360439.0719;351762.6214;57.3626;12.5355
Segerstad;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22568;Segerstads församling (Värmlands län);6583400.7313;399728.5308;59.3774;13.2352
Övra Segerstad;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6353;Segerstads församling (Kalmar län);6248505.0327;595101.353;56.3716;16.5397
Nedra Segerstad;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6348;Segerstads församling (Kalmar län);6247918.0517;595168.6207;56.3663;16.5406
Segerstads kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/084000011;;;;;
Segerstads kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/178000011;;;;;
Lilla Segerstad;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/23898;Reftele församling;6334703.9438;413642.9384;57.1475;13.5727
Segerstads kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/168600042;;;;;
Segerstads pastorat;Pastorat;1653;1922;https://sok.riksarkivet.se/topografi/061704504;;;;;
Segerstads pastorat;Pastorat;;1919;https://sok.riksarkivet.se/topografi/030504503;;;;;
Stora Segerstad;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/24626;Reftele församling;6334581.1474;412985.2445;57.1462;13.5619
Segerstads församling (Skaraborgs län);Socken / församling;;2005;https://sok.riksarkivet.se/topografi/168636000;Falköpings kommun|Västergötland|Skaraborgs län;;;;
Nor-Segerstads församling;Socken / församling;2006;;https://sok.riksarkivet.se/topografi/178009001;Värmlands län;;;;
Segerstads församling (Värmlands län);Socken / församling;;;https://sok.riksarkivet.se/topografi/178010000;Karlstads kommun|Värmlands län|Värmland;;;;
Segerstads församling (Kalmar län);Socken / församling;;2001;https://sok.riksarkivet.se/topografi/084009000;Mörbylånga kommun|Kalmar län|Öland;;;;
