﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Allmänna barnbördshusets kyrkoarkiv;;;;SE/SSA/6039;https://sok.riksarkivet.se/arkiv/Ev07fXGDS4MKnLyf7SzzrP;;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Arkiv;Centrallasarettet i Örebro;Mikrofilmade födelse- och dopböcker. Originalhandlingarna förvaras av Region Örebro.;1940;1948;SE/ULA/12516;https://sok.riksarkivet.se/arkiv/jiL6bDX9rH6cxG02H087k3;;Centrallasarettet i Örebro;Riksarkivet i Uppsala;True
Arkiv;Frösö köping. Frösö barnkoloniförenings arkiv;;1946;1975;SE/ÖLA/15070;https://sok.riksarkivet.se/arkiv/wbLhUFT8rH6cxG02H087k3;;Frösö köping. Frösö barnkoloniförening;Riksarkivet i Östersund;True
Arkiv;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Försörjningsenheten lev 1/2004, handl 1975-1997.;1857;2000;SE/MSA/00537;https://sok.riksarkivet.se/arkiv/myAry8cnavDhQsdOCsa5F3;;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Arkiv;Maria sjukhus kyrkoarkiv;;;;SE/SSA/6063;https://sok.riksarkivet.se/arkiv/eJJbyRagmoH5pW0VSoyx17;;Maria sjukhus;Stockholms stadsarkiv;True
Arkiv;S:t Görans sjukhus kyrkoarkiv;;;;SE/SSA/6064;https://sok.riksarkivet.se/arkiv/wVzw3SBZbg57PrkeMk28j0;;S:t Görans sjukhus;Stockholms stadsarkiv;True
Arkiv;Stigberget-Åsö sjukhus kyrkoarkiv;;;;SE/SSA/6065;https://sok.riksarkivet.se/arkiv/o41gqcQ9Y4oCSLE88JrRz5;;Stigberget-Åsö sjukhus;Stockholms stadsarkiv;True
Arkiv;Södra barnbördshusets kyrkoarkiv;;;;SE/SSA/6037;https://sok.riksarkivet.se/arkiv/2utUa5vEP4UnqA5tdzaOY2;;Södra barnbördshuset;Stockholms stadsarkiv;True
Arkiv;Örebro länslasarett;Mikrofilmade födelse- och dopböcker. Originalen förvaras av Region Örebro.;1905;1940;SE/ULA/12515;https://sok.riksarkivet.se/arkiv/jSL6bDX9rH6cxG02H087k3;;Örebro länslasarett;Riksarkivet i Uppsala;True
Volym;;1898-01-22 - 1899-09-28.;1898;1899;SE/SSA/6039/C I/12;https://sok.riksarkivet.se/arkiv/Z4Pf6Gxuh4z6s0RUgBmVP1;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;1904-09-04--1906-08-06.;1904;1906;SE/MSA/00537/D 4 A/2;https://sok.riksarkivet.se/arkiv/HPVXac83wKYMwn6iNUT8E0;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;1916-07-04 - 1917-09-15.;1916;1917;SE/SSA/6037/C I/28;https://sok.riksarkivet.se/arkiv/tzP5BGRZxQBIx54vzu07d5;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;Augusti 1905 - oktober 1906.;1905;1906;SE/SSA/6037/C I/16;https://sok.riksarkivet.se/arkiv/ChFeEvgC44QhDF5KXWNqG2;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Serie;Dödböcker, allmän serie;Serien inbunden.;;;SE/MSA/00537/D 4 BA;https://sok.riksarkivet.se/arkiv/W6CuW9if2asyoLn1CBPKf0;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Serie;Död- och begravningsböcker;"
Serien inb. där ej annat anges.

.";;;SE/SSA/6064/F I;https://sok.riksarkivet.se/arkiv/vzN2ltAnbA50Dn8wW7RMV1;S:t Görans sjukhus kyrkoarkiv;S:t Görans sjukhus;Stockholms stadsarkiv;True
Volym;;Fr o m 1938-03-17 t o m 1940-05-22;1938;1940;SE/ULA/12515/D I/5;https://sok.riksarkivet.se/arkiv/GXyvUEmaweZJTe018W43t3;Örebro länslasarett;Örebro länslasarett;Riksarkivet i Uppsala;True
