﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Thure och Baltzar Widlund;;1902;1983;SE/ARAB/1584;https://sok.riksarkivet.se/arkiv/rTryfbuUSI3PZ6xMo8Xnu1;;Widlund, Baltzar;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Brevsamlingar.Widlund Agnes brevsamling;;1952;1962;SE/AB144/BREVSAML_815-1;https://sok.riksarkivet.se/arkiv/ZFXFc4ecbKYPG90loLYuk0;;Brevsamlingar.Widlund, Agnes;Nationalmuseum;False
Arkiv;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;;1952;1973;SE/AB144/EA_45-1;https://sok.riksarkivet.se/arkiv/oa49eAsMLqAFqMjcJxyyJ1;;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Nationalmuseum;False
Arkiv;"Riksgäldsarkiven
Riksgäldskontoret
Kommittéarkiv, privathandlingar, manuskript, okänd proveniens";;1748;1930t;SE/RA/622/622.37;https://sok.riksarkivet.se/arkiv/38hYFecRrH6d0G02H087k3;Riksgäldsarkiven;Riksgäldskontoret|Riksens ständers kontor;Riksarkivet i Stockholm/Täby;False
Arkiv;MODALA GLASBRUK;;1887;1919;SE/H256/GBA_2-1;https://sok.riksarkivet.se/arkiv/rIgwwFoP6asVJu7bkaTrE0;;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Arkiv;HOVMANTORPS MUSIKKÅR;;;;SE/H256/BIG_4-1;https://sok.riksarkivet.se/arkiv/zLL8iJwO5QVUx43dbiDgy6;;HOVMANTORPS MUSIKKÅR;Emmabodabygdens Arkivförening;False
Arkiv;Svenska clartéförbundet;;1921;1971;SE/ARAB/2739;https://sok.riksarkivet.se/arkiv/k6HGR7ni9aA0faW3y0vZY0;;Svenska clartéförbundet;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Länna Folkets hus-förening;;1941;1974;SE/ULA/10896;https://sok.riksarkivet.se/arkiv/ehv6bDX9rH6cxG02H087k3;;Länna Folkets hus-förening;Riksarkivet i Uppsala;False
Arkiv;"Riksgäldsarkiven
Riksgäldskontoret
Bokslutskontoret- Kameralbyrån";RGK 6749-57, 6780, 6791-92, 6813-25, 6828, 6865, 6875-80, 6888, 6957-58, 6999-7045, 7252, 7796-7843,, 7893-7908, 7910-31, 7933, 7935-36, 7939-8215, 8231-8304, 8342, 8348-51.;1777;1943;SE/RA/622/622.26;https://sok.riksarkivet.se/arkiv/0OhYFecRrH6d0G02H087k3;Riksgäldsarkiven;Riksgäldskontoret|Riksens ständers kontor;Riksarkivet i Stockholm/Täby;False
Arkiv;MARIEBERGSSKOGEN AB, 1997-, KARLSTADS KOMMUN 1971-;;1958;2010;SE/S011/003_267-1;https://sok.riksarkivet.se/arkiv/3ee0cOpyJIH7p1hIdVt726;;MARIEBERGSSKOGEN AB, 1997-;Karlstads kommunarkiv;False
Arkiv;MARIEBERGSSKOGEN AB 1958-1977, KARLSTADS KOMMUN 1971-;;1957;1978;SE/S011/003_161-1;https://sok.riksarkivet.se/arkiv/yp2Ycrft8QTRQmnLzpMefF;;MARIEBERGSSKOGEN AB 1958-1977;Karlstads kommunarkiv;False
Arkiv;Rikskonserter, Gävle-Dalaregionen;;1981;1987;SE/ULA/12178;https://sok.riksarkivet.se/arkiv/GSH6bDX9rH6cxG02H087k3;;Rikskonserter, Gävle-Dalaregionen;Riksarkivet i Uppsala;False
