﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Färila kommun Arbetslöshetsnämnden;;1949;1964;SE/X009/FALA_16-1;https://sok.riksarkivet.se/arkiv/fSy5Uyzx5QaHDyefqHCaDl;;Färila kommun Arbetslöshetsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Egnahemskommittén;;1912;1974;SE/X009/FRLA_20-1;https://sok.riksarkivet.se/arkiv/2eaBe6cwE4YcM8m2DhT0r2;;Färila kommun Egnahemskommittén;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Folkskolestyrelsen;;1856;1970;SE/X009/FALA_1-1;https://sok.riksarkivet.se/arkiv/edJ8DX36q4QVu0KRZNAr70;;Färila kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Gårdsarkiv;;1915;1937;SE/X009/FRLA_23-1;https://sok.riksarkivet.se/arkiv/KQ1Z9FArGaswNVhlSooVu0;;Färila kommun Gårdsarkiv;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Hemhjälpsnämnden;;1944;1964;SE/X009/FRLA_10-1;https://sok.riksarkivet.se/arkiv/Iv6WdJe4dKQ9uJx9Q28sZ1;;Färila kommun Hemhjälpsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Hudiksvalls Trävaru AB;;1853;1940;SE/X009/FRLA_44-1;https://sok.riksarkivet.se/arkiv/OMagE8J0aKsex3l9c07JH0;;Färila kommun Hudiksvalls Trävaru AB;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Läkarstyrelsen;;1899;1928;SE/X009/FRLA_29-1;https://sok.riksarkivet.se/arkiv/Ms0YoMirgK6aFuCtHnWrm1;;Färila kommun Läkarstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Pensionsnämnden;;1914;1962;SE/X009/FRLA_33-1;https://sok.riksarkivet.se/arkiv/oQmWG6FUw4sHkzw7iaDj67;;Färila kommun Pensionsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Vattenverksstyrelsen;;1949;1970;SE/X009/FALA_12-1;https://sok.riksarkivet.se/arkiv/OUzCP9DbiwRQMEmFYy8of5;;Färila kommun Vattenverksstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Vattenverksstyrelsen;;1949;1970;SE/X009/FRLA_12-1;https://sok.riksarkivet.se/arkiv/2OrzFNUzKL4gX0RxPN61xD;;Färila kommun Vattenverksstyrelsen;Ljusdals kommunarkiv;False
