﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Rullor flottan;;1635;1915;SE/KrA/0500-0503/0503/036;https://sok.riksarkivet.se/arkiv/utd4d0yg4YNDizDwx19dBE;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1641 Finland.
1643 Östergötland.
1650 - 1657 Extrakt - för något av åren. Södermanlands, Östergötlands, Smålands, Norrlands, Roslags, Västergötlands och Finlands Kompanier.
1657 Extrakt. Södermanlands, Östergötlands, Roslags och Ålands Kompanier.
1660 Mantals- och Roteringsrulla. Gotland.
1689 Roteringsrulla. Gotland.
1694 Roteringslängder. Norra Roslags Komp:s 1. del.
1694 Södra Roslags komp.
1737 Roteringslängd. Örby härad (Norra Roslags Komp:s 1. del.)
1737 Roteringslängd. Ekeby Attung och Löfsta Tingslag.  (Norra Roslags Komp:s 1. del.)
1737, 1747 och 1757  Roteringslängder. Norrlandskompanierna.";1641;1757;SE/KrA/0500-0503/0503/036/XIII d/1;https://sok.riksarkivet.se/arkiv/XxkWh73qv4YRdlmHfL7ew0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1724 Generalmönsterrulla. 1. Västernorrlands regementes 1. del.
1724 Generalmönsterrulla. 2. Västernorrlands regementes 2.
1724 Extrakt. Manskap som fått bidrag från Amiralitetskassan.
1724 Kommendering. Timmermän.
1725 Marchrulla.
1725 Mönsterrulla. 1. Västernorrlands regementes 1. del.
1725 Arbetslistor vid Djurgårdsvarvet.
1726
1726 - 1734 Dödsfalls- och Avancementsbesparingar i Generalstaben.";1724;1734;SE/KrA/0500-0503/0503/036/XIII c/20;https://sok.riksarkivet.se/arkiv/CyVEIHRSWwHPRf1TFUf4I2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1738 Beklädnadsrulla. 1 Västernorrlands Komp:s 1. del.
1738 Rekryterings- och Avräkningsrulla. 1 Västernorrlands Komp:s 2. del.
1738 Rekryterings- och Avräkningsrulla. 2 Västernorrlands Komp:s 2. del.
1739 Rekryterings- och Avräkningsrulla. Södermanlands Komp:s 1. del.
1739 Rekryterings- och Avräkningsrulla. 1 Västernorrlands Komp:s 1. del.
1739 Rekryterings- och Avräkningsrulla. 1 Västernorrlands Komp:s 2. del.
1739 Rekryterings- och Avräkningsrulla. 2 Västernorrlands Komp:s 2. del.
1739 Generalmönsterrulla. Amiralitetets Volontärregemente.

";1738;1739;SE/KrA/0500-0503/0503/036/XIII c/46;https://sok.riksarkivet.se/arkiv/ibfrFqpSkqEfR6TX0EEuL0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1745 Projekt till taxering. Hantverkare, Timmermän etc.
1745 Mantalsrulla. Norra Roslags Komp:s 2. del.
1745 Mönsterrulla. Norra Roslags Komp:s 2. del.
1745 1. Västernorrlands komp:s 1. del.
1745 Mönsterrulla. 1. Västernorrlands Komp:s 2. del.";1745: II;;SE/KrA/0500-0503/0503/036/XIII c/64;https://sok.riksarkivet.se/arkiv/WPq31GyzCfDXyyNjQV7zk01;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1746 - 1747 Paratsrullor och Uträkning.;1746;1747;SE/KrA/0500-0503/0503/036/XIII c/70;https://sok.riksarkivet.se/arkiv/S2kTpJ5Mv4oz4ScgY342t5;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1747 Inmönstringsrullor. Södra Roslags Komp:s 2. del.
1747 Avlöningsrulla. Taubes Volontärkomp.
1747 Norra Roslag. 
1748 Generalmönsterrulla. Taubes Volontärkomp. 
1748
1748 Avmönstringsrulla. Norra Roslags Komp:s 1. del.
1748 Avmönstringsrulla. Ålands och södra Finlands Komp.
1748 Namnrulla. Ålands och södra Finlands Komp.
1748 Hantverkare och Timmermän.
1748 Tjänsterulla. Ålands och Södra Finlands Komp.
1748 Beklädnadsrulla. Ålands och södra Finlands Komp.
1748 Beklädnadsrulla. Norra Roslags Komp:s 1. del.
1748 Beklädnadsrulla. Skeppsgossar.
1748 Diverse rullor.";1747;1748;SE/KrA/0500-0503/0503/036/XIII c/73;https://sok.riksarkivet.se/arkiv/JG0y1GzqlD1k83uj8wnbw9;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1751 Dagrullor.  Hantverkare, Timmermän.;1751: III;;SE/KrA/0500-0503/0503/036/XIII c/82;https://sok.riksarkivet.se/arkiv/b8XXwM6X34Eo7ZqO4iBNW1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1757 - 1765 Rekryterings- och Avräkningsrullor m.m.;1757;1765;SE/KrA/0500-0503/0503/036/X/8;https://sok.riksarkivet.se/arkiv/y36Gt0TswwD3HEDa5mou55;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1762 - 1764 Mönster- och Avlöningsrulla, Dagverksrulla m.m.
1764, 1766 - 1768 Specielavlöningsrulla. 5 st. Karlskrona.
1772 - 1781Dagverksrullor m.m. Stockholm och Karlskrona.";1762;1781;SE/KrA/0500-0503/0503/036/V b/7;https://sok.riksarkivet.se/arkiv/dBruyCE3Y2ROGLmtFscVW0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
