﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Ansökan om försäkring och försäkringsbrev nr 1300-1499. 1915-1917.;1915;1917;SE/FAJ/FAJ_11594-1/F 1/6;https://sok.riksarkivet.se/arkiv/qABsvrG944kuMOtvZuK6o1;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om försäkring och försäkringsbrev nr 2100-2399. 1926-1934.;1926;1934;SE/FAJ/FAJ_11594-1/F 1/10;https://sok.riksarkivet.se/arkiv/yjJy0c4P1v4eZwlxkrD6P8;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Auktions- och teckningslistor för blivande ordenshus i Östersund, 1883--1887.
15 stycken contraböcker gällande frivilliga lånebidrag för ordenshusbygget, 1883.
Lånehandlingar, 1884-1995.
Diverse ekonomiska sammanställningar, 1883-1988, innehåller exempelvis värdering av ordenshus 1886, inventering 1887 m.m.
Handlingar rörande aktier, 1885-1988. Se även aktieregister D1:1.";1883;1995;SE/FAJ/FAJ_11692-1/G 7/1;https://sok.riksarkivet.se/arkiv/syf26nRHHAT0sxDmNkvL57;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Avräkningsbok.;1880;1885;SE/FAJ/FAJ_14928-1/V/7;https://sok.riksarkivet.se/arkiv/RSbOhOaGKKsp2yVI4ADLS7;Apoteket i Mörsil;Apoteket i Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser för undervisningen 1916/1917-1918/1919,
K Lantbruksstyrelsens skrivelse ang. förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925,
K. Lantbruksstyrelsens skrivelse ang. förflyttning av utbildningen av mejerielever från Änge till d [...]
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2241];https://sok.riksarkivet.se/arkiv/oDQiAkf9K4cX38eKrmL4X3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser för undervisningen 1916/1917-1918/1919,
K Lantbruksstyrelsens skrivelse ang. förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925,
K. Lantbruksstyrelsens skrivelse ang. förflyttning av utbildningen av mejerielever från Änge till d [...]
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2242];https://sok.riksarkivet.se/arkiv/hHsfHcHVEKkfgDz8sklezA;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser för undervisningen 1916/1917-1918/1919,
K Lantbruksstyrelsens skrivelse ang. förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925,
K. Lantbruksstyrelsens skrivelse ang. förflyttning av utbildningen av mejerielever från Änge till d [...]
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2245];https://sok.riksarkivet.se/arkiv/m0ivNy9beAD82SQngmK7q2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser för undervisningen 1916/1917-1918/1919,
K Lantbruksstyrelsens skrivelse ang. förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925,
K. Lantbruksstyrelsens skrivelse ang. förflyttning av utbildningen av mejerielever från Änge till d [...]
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2250];https://sok.riksarkivet.se/arkiv/2R78qFEWF4od5iWzUUDDt4;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser rörande undervisningen 1916/1917-1918/1919.
Kungliga  Lantbruksstyrelsens skrivelse angående förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925.
Kungliga Lantbruksstyrelsens skrivelse angående förflyttning av utbildningen av mejerielever från Änge odaterat.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2235];https://sok.riksarkivet.se/arkiv/1NnKW6gueaMuoMOgtTfrJ3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser rörande undervisningen 1916/1917-1918/1919.
Kungliga  Lantbruksstyrelsens skrivelse angående förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925.
Kungliga Lantbruksstyrelsens skrivelse angående förflyttning av utbildningen av mejerielever från Änge odaterat.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2240];https://sok.riksarkivet.se/arkiv/WCVWnje2E46Bvziqiyt621;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
