﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;8:e Bergmästaredistriktets arkiv;;1580;1874;SE/VALA/01497;https://sok.riksarkivet.se/arkiv/rfJvyavqQWZTuu1eMvyUeB;;8:e Bergmästaredistriktet;Riksarkivet i Vadstena;True
Arkiv;Alböke kyrkoarkiv;;1652;1999;SE/VALA/00003;https://sok.riksarkivet.se/arkiv/8uzyVISwDGHkyE0Q5kVFKB;;Alböke församling;Riksarkivet i Vadstena;True
Arkiv;Algutsboda kyrkoarkiv;;1688;1999;SE/VALA/00004;https://sok.riksarkivet.se/arkiv/98zyVISwDGHkyE0Q5kVFKB;;Algutsboda församling;Riksarkivet i Vadstena;True
Arkiv;Algutsrums kyrkoarkiv;;1677;1999;SE/VALA/00005;https://sok.riksarkivet.se/arkiv/9OzyVISwDGHkyE0Q5kVFKB;;Algutsrums församling;Riksarkivet i Vadstena;True
Arkiv;Arby kyrkoarkiv;;1597;1999;SE/VALA/00017;https://sok.riksarkivet.se/arkiv/C8zyVISwDGHkyE0Q5kVFKB;;Arby församling;Riksarkivet i Vadstena;True
Arkiv;Aspelands häradsrätts arkiv;;1699;1932;SE/VALA/01517;https://sok.riksarkivet.se/arkiv/wfJvyavqQWZTuu1eMvyUeB;;Aspelands häradsrätt;Riksarkivet i Vadstena;True
Arkiv;Blackstads kyrkoarkiv;;1668;1999;SE/VALA/00035;https://sok.riksarkivet.se/arkiv/GezyVISwDGHkyE0Q5kVFKB;;Blackstads församling;Riksarkivet i Vadstena;True
Arkiv;Borgholms kyrkoarkiv;;1879;1999;SE/VALA/00041;https://sok.riksarkivet.se/arkiv/HuzyVISwDGHkyE0Q5kVFKB;;Borgholms församling;Riksarkivet i Vadstena;True
Arkiv;Bredsättra kyrkoarkiv;;1693;1999;SE/VALA/00046;https://sok.riksarkivet.se/arkiv/J8zyVISwDGHkyE0Q5kVFKB;;Bredsättra församling;Riksarkivet i Vadstena;True
Arkiv;Bäckebo kyrkoarkiv;;1656;1999;SE/VALA/00052;https://sok.riksarkivet.se/arkiv/KOzyVISwDGHkyE0Q5kVFKB;;Bäckebo församling;Riksarkivet i Vadstena;True
Arkiv;Böda kyrkoarkiv;;1620;1999;SE/VALA/00055;https://sok.riksarkivet.se/arkiv/L8zyVISwDGHkyE0Q5kVFKB;;Böda församling;Riksarkivet i Vadstena;True
