﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Brevsamlingar.Börjeson Johan brevsamling;;;;SE/AB144/BREVSAML_65-1;https://sok.riksarkivet.se/arkiv/z5SIPrMgQQFSg8wwChPVD3;;Brevsamlingar.Börjeson, Johan;Nationalmuseum;False
Arkiv;Brevsamlingar.Cronström, Daniel brevsamling;;1693;1719;SE/AB144/BREVSAML_786-1;https://sok.riksarkivet.se/arkiv/kwA8KbeglKUZ5WAuRhgPg2;;Brevsamlingar.Cronström, Daniel;Nationalmuseum;False
Arkiv;Brevsamlingar.Hernmarck Carl brevsamling;;;;SE/AB144/BREVSAML_798-1;https://sok.riksarkivet.se/arkiv/zQ7saBWbwgN60pAZyVWlp3;;Brevsamlingar.Hernmarck, Carl;Nationalmuseum;False
Arkiv;Brevsamlingar.Pauli Georg brevsamling;;;;SE/AB144/BREVSAML_806-1;https://sok.riksarkivet.se/arkiv/ufDqwUoow4w60n79VQ7uQ2;;Brevsamlingar.Pauli, Georg;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Asplund, Karl;;;;SE/AB144/EA_664-1;https://sok.riksarkivet.se/arkiv/JOaXqKAQ6KUCmMPxi6LbR3;;Enskilda arkiv, personarkiv.Asplund, Karl;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Fridell, Axel;;;;SE/AB144/EA_688-1;https://sok.riksarkivet.se/arkiv/A8aGs4JTW46WqBP6xflle1;;Enskilda arkiv, personarkiv.Fridell, Axel;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Hesselbom, Otto;;;;SE/AB144/EA_700-1;https://sok.riksarkivet.se/arkiv/DSeRT8ItEqE1SWNStzbmyB;;Enskilda arkiv, personarkiv.Hesselbom, Otto;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Lamm, Carl Robert;;;;SE/AB144/EA_69-1;https://sok.riksarkivet.se/arkiv/qreQQRe6daELECzRen0e32;;Enskilda arkiv, personarkiv.Lamm, Carl Robert;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Lundberg, Theodor;;;;SE/AB144/EA_724-1;https://sok.riksarkivet.se/arkiv/UCn5OXrqdq60tslW718ao3;;Enskilda arkiv, personarkiv.Lundberg, Theodor;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Lundquist, Evert - donation av Evert Lundquist;;1924;1989;SE/AB144/EA_65-2;https://sok.riksarkivet.se/arkiv/RbeuylFFvIR0mBx5xsxgG0;;Enskilda arkiv, personarkiv.Lundquist, Evert;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Molinos, Miguel;;;;SE/AB144/EA_729-1;https://sok.riksarkivet.se/arkiv/1SAU6G26TaYfE3FkAC9gf2;;Enskilda arkiv, personarkiv.Molinos, Miguel;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Nordenfalk, Carl;;1969;1992;SE/AB144/EA_27-1;https://sok.riksarkivet.se/arkiv/ZYW053YdF4zK9cND5Qdz4C;;Enskilda arkiv, personarkiv.Nordenfalk, Carl;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Strömbom, Sixten  se även Kjell Bostöms personarkiv;;;;SE/AB144/EA_756-1;https://sok.riksarkivet.se/arkiv/0mbZq18Cq4oGk7xCdmLeu3;;Enskilda arkiv, personarkiv.Strömbom, Sixten;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Wattrangiuss, familjen Wattrang;;;;SE/AB144/EA_766-1;https://sok.riksarkivet.se/arkiv/0WrDN1zhXY7FjBFxLXR4S3;;Enskilda arkiv, personarkiv.Wattrangius, familjen Wattrang;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Zetterberg, Nisse;;1941;1953;SE/AB144/EA_794-1;https://sok.riksarkivet.se/arkiv/LNOgbubjuagxz4t5wA8B92;;Enskilda arkiv, personarkiv.Zetterberg, Nisse;Nationalmuseum;False
Arkiv;Osslund, Helmer;;;;SE/AB144/BILDRKIV_5-1;https://sok.riksarkivet.se/arkiv/uC0jBxVGNaMDVMEdYKTdW1;;Osslund, Helmer;Nationalmuseum;False
