﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;AB CARL SÄRENHOLMS ALLMÄNNA PENSIONSSTIFTELSE;;1938;1967;SE/D123/AS_750-1;https://sok.riksarkivet.se/arkiv/nWBHb0Y5MacNZZRqIHysH0;;AB CARL SÄRENHOLMS ALLMÄNNA PENSIONSSTIFTELSE;Arkiv Sörmland;False
Arkiv;AB CENTRALSALUHALLEN I ESKILSTUNA;;1932;1970;SE/D123/AS_127-1;https://sok.riksarkivet.se/arkiv/wvHpuoOxaazJdQmh9820a7;;AB CENTRALSALUHALLEN I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;AB F A STENMANS LÅSFABRIK;;1873;1955;SE/D123/AS_384-1;https://sok.riksarkivet.se/arkiv/uzOGHX7YGQVUn9mEnVJkp3;;AB F A STENMANS LÅSFABRIK;Arkiv Sörmland;False
Arkiv;AB P.A. LARSSONS GJUTERI OCH ADUCERINGSVERK.  LINDE GJUTERI AB;;1951;1959;SE/D123/AS_871-1;https://sok.riksarkivet.se/arkiv/tHyO9kjDLgBHHyay1sfu71;;AB P.A. LARSSONS GJUTERI OCH ADUCERINGSVERK.  LINDE GJUTERI AB;Arkiv Sörmland;False
Arkiv;ARBETARNAS TRYCKERIFÖRENING;;1905;1905;SE/D123/AS_38-1;https://sok.riksarkivet.se/arkiv/oJ6hslcwZaQsOQpQzaYzY7;;ARBETARNAS TRYCKERIFÖRENING;Arkiv Sörmland;False
Arkiv;ASSA-STENMAN AB  FÖRETAGSNÄMNDERNA;;1948;1981;SE/D123/AS_764-1;https://sok.riksarkivet.se/arkiv/zuzFl9Behr6jkqZj4iYCJ3;;ASSA-STENMAN AB  FÖRETAGSNÄMNDERNA;Arkiv Sörmland;False
Arkiv;BERGSINGENJÖR ERIK THOLANDER;;1939;1971;SE/D123/AS_568-1;https://sok.riksarkivet.se/arkiv/1RpaIYJpsKoUev1GTqu1X2;;BERGSINGENJÖR ERIK THOLANDER;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN BORGMÄSTAREN I TORSHÄLLA;;1984;1987;SE/D123/AS_89-1;https://sok.riksarkivet.se/arkiv/CgwpifxVAqwzCDQedsQ0d3;;BOSTADSRÄTTSFÖRENINGEN BORGMÄSTAREN I TORSHÄLLA;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN SKÅLEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1986;1992;SE/D123/AS_682-1;https://sok.riksarkivet.se/arkiv/bYce0bw2B4EH0bNcIdbOs0;;"BOSTADSRÄTTSFÖRENINGEN SKÅLEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BRUKSPATRON OCH GROSSHANDLAREN  L LINUS LIBERG I NYBYBRUK OCH STOCKHOLM;;1875;1924;SE/D123/AS_555-1;https://sok.riksarkivet.se/arkiv/pN14cszFW2J1yq3zfwQRnL;;BRUKSPATRON OCH GROSSHANDLAREN  L LINUS LIBERG I NYBYBRUK OCH STOCKHOLM;Arkiv Sörmland;False
Arkiv;BYGGNADSFÖRENINGEN FRAM HÄLLEFORSNÄS;;1913;1926;SE/D123/AS_1049-1;https://sok.riksarkivet.se/arkiv/oo6izgeFbAJ8L97UQBrtU3;;BYGGNADSFÖRENINGEN FRAM HÄLLEFORSNÄS;Arkiv Sörmland;False
Arkiv;BÄLGVIKENS FRUKTODLAREFÖRENING;;1916;1966;SE/D123/AS_226-1;https://sok.riksarkivet.se/arkiv/tq9zozG1UP6hNpFlhBDL88;;BÄLGVIKENS FRUKTODLAREFÖRENING;Arkiv Sörmland;False
Arkiv;DE LA RUE CASH SYSTEMS AB;;1970;2011;SE/D123/AS_730-1;https://sok.riksarkivet.se/arkiv/aW91VtsRyQTLYIMR5OP6y7;;DE LA RUE CASH SYSTEMS AB;Arkiv Sörmland;False
Arkiv;DIREKTÖRERNA ARVID OCH ARVID HJALMAR NILSSON;;1754;1944;SE/D123/AS_563-1;https://sok.riksarkivet.se/arkiv/tSysDvbXFg7ANrC0ASIjR6;;DIREKTÖRERNA ARVID OCH ARVID HJALMAR NILSSON;Arkiv Sörmland;False
Arkiv;E.S. CHORELLS EFTR.;;1903;1939;SE/D123/AS_129-1;https://sok.riksarkivet.se/arkiv/CXL2NHZxbqk0Cqx6ggfVz7;;E.S. CHORELLS EFTR.;Arkiv Sörmland;False
Arkiv;ESKILSTUNA ARBETARES HANDELSAKTIEBOLAG;;1895;1910;SE/D123/AS_1060-1;https://sok.riksarkivet.se/arkiv/xb7y9BYheIJ0xEWbdlmjC0;;ESKILSTUNA ARBETARES HANDELSAKTIEBOLAG;Arkiv Sörmland;False
Arkiv;ESKILSTUNA KÖPMANNAFÖRENING;;1866;2007;SE/D123/AS_587-1;https://sok.riksarkivet.se/arkiv/ksVLoSr6qKoAmgABt3htz6;;ESKILSTUNA KÖPMANNAFÖRENING;Arkiv Sörmland;False
Arkiv;ESKILSTUNA NEDRE KANALAKTIEBOLAG;;1898;1966;SE/D123/AS_201-1;https://sok.riksarkivet.se/arkiv/u2yyapuLJL0aR8yA2ehd86;;ESKILSTUNA NEDRE KANALAKTIEBOLAG;Arkiv Sörmland;False
Arkiv;ESKILSTUNA TEATER AB;;1925;1926;SE/D123/AS_208-1;https://sok.riksarkivet.se/arkiv/ezAGhDhFPQBPfjJbxQrL26;;ESKILSTUNA TEATER AB;Arkiv Sörmland;False
Arkiv;ESKILSTUNA TEATERKASSA;;1867;1892;SE/D123/AS_209-1;https://sok.riksarkivet.se/arkiv/6KTfwUOuCqMC3bChyNWO67;;ESKILSTUNA TEATERKASSA;Arkiv Sörmland;False
Arkiv;ESKILSTUNA UTSKÄNKNINGSBOLAG;;1858;1889;SE/D123/AS_211-1;https://sok.riksarkivet.se/arkiv/HcWA3zKPqo34nltQyzbWPE;;ESKILSTUNA UTSKÄNKNINGSBOLAG;Arkiv Sörmland;False
Arkiv;E. W. BERONIUS MEK. VERKSTADS AB;;1878;1927;SE/D123/AS_56-1;https://sok.riksarkivet.se/arkiv/TSiNanazHIN3LDtK5D2mi0;;E. W. BERONIUS MEK. VERKSTADS AB;Arkiv Sörmland;False
Arkiv;FLENS KONSUMTIONSFÖRENING;;;;SE/D123/AS_1133-1;https://sok.riksarkivet.se/arkiv/Cr7c9tPmzo31iOVqqST2B6;;FLENS KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;FORTUNA SEPARATOR AB;;1928;1972;SE/D123/AS_222-1;https://sok.riksarkivet.se/arkiv/WpvyTXjWCIFN0yztNetIxJ;;FORTUNA SEPARATOR AB;Arkiv Sörmland;False
Arkiv;FÖRENINGEN ESKILSTUNALAMPAN I BROTTSTA U.P.A,;;1908;1908;SE/D123/AS_196-1;https://sok.riksarkivet.se/arkiv/q8wEehozKATBXSz800gcm8;;FÖRENINGEN ESKILSTUNALAMPAN I BROTTSTA U.P.A,;Arkiv Sörmland;False
Arkiv;GROSSHANDLARE P GUSTAF JOHNSSONS STERBHUS;;1903;1911;SE/D123/AS_551-1;https://sok.riksarkivet.se/arkiv/x9oa8ZOI5K6bQVLp9msU62;;GROSSHANDLARE P GUSTAF JOHNSSONS STERBHUS;Arkiv Sörmland;False
Arkiv;KANTORPS KONSUMTIONSFÖRENING;;1909;1916;SE/D123/AS_1045-1;https://sok.riksarkivet.se/arkiv/KilSJIIZFaIRkQw0wun1n3;;KANTORPS KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;KJULA ARBETAREORGANISTIONERS LOKAL GLÄNTAN;;1953;1963;SE/D123/AS_118-1;https://sok.riksarkivet.se/arkiv/AaSIMJOjCKYvVREUOGGAY1;;KJULA ARBETAREORGANISTIONERS LOKAL GLÄNTAN;Arkiv Sörmland;False
Arkiv;KUMLA NR 1  I STENKVISTA SOCKEN;;1869;1869;SE/D123/AS_476-1;https://sok.riksarkivet.se/arkiv/hCF7ZyiGOYD6TUpcoSMy7B;;KUMLA NR 1  I STENKVISTA SOCKEN;Arkiv Sörmland;False
Arkiv;LANTMÄNNENS ANDELSSLAKTERIFÖRENING;;1922;1922;SE/D123/AS_366-1;https://sok.riksarkivet.se/arkiv/NWYO4VbQuaQ5wNury3Dj56;;LANTMÄNNENS ANDELSSLAKTERIFÖRENING;Arkiv Sörmland;False
Arkiv;MARIEFREDS KOOPERATIVA KVINNOGILLE;;1912;1916;SE/D123/AS_1022-1;https://sok.riksarkivet.se/arkiv/myxh6r16vwNRmk5zPkvwKC;;MARIEFREDS KOOPERATIVA KVINNOGILLE;Arkiv Sörmland;False
Arkiv;MÖRBYLUNDS HJUL-, SELLOKOR- & VAGNMAKERIVERKSTAD  (LARSSON & SON) I GILLBERGA;;1908;1997;SE/D123/AS_25-1;https://sok.riksarkivet.se/arkiv/SyJKV4RMbg3TgiWakO9Jc3;;"MÖRBYLUNDS HJUL-, SELLOKOR- &amp; VAGNMAKERIVERKSTAD  (LARSSON &amp; SON) I GILLBERGA";Arkiv Sörmland;False
Arkiv;OXELÖSUNDS BAGERI- OCH MJÖLKFÖRENING;;1905;1924;SE/D123/AS_1012-1;https://sok.riksarkivet.se/arkiv/D8dd2PkjmaspxbSuBJHKG1;;OXELÖSUNDS BAGERI- OCH MJÖLKFÖRENING;Arkiv Sörmland;False
Arkiv;OXELÖSUNDS BYGGNADSAKTIEBOLAG;;1904;1912;SE/D123/AS_330-1;https://sok.riksarkivet.se/arkiv/htVeqD2HzAHPlcNZ53XHc7;;OXELÖSUNDS BYGGNADSAKTIEBOLAG;Arkiv Sörmland;False
Arkiv;RESTAURANGBOLAGET STENBERG & CO;;1923;1941;SE/D123/AS_383-1;https://sok.riksarkivet.se/arkiv/rwnWikjog4ICGzxmmJi6j6;;"RESTAURANGBOLAGET STENBERG &amp; CO";Arkiv Sörmland;False
Arkiv;STAVSJÖ KONSUMTIONSFÖRENING;;1917;1962;SE/D123/AS_1031-1;https://sok.riksarkivet.se/arkiv/CbCUdxeLSqMrKjygwYfpn4;;STAVSJÖ KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;STUDIO AARNI;;;;SE/D123/AS_323-1;https://sok.riksarkivet.se/arkiv/p57jNDleEKEJzBjO0k0iy6;;STUDIO AARNI;Arkiv Sörmland;False
Arkiv;SÖRMLANDS HANTVERKAR- OCH FÖRETAGARKVINNOR;;1947;2001;SE/D123/AS_577-1;https://sok.riksarkivet.se/arkiv/ltWZTa47NK6wTpQDiaL9R0;;SÖRMLANDS HANTVERKAR- OCH FÖRETAGARKVINNOR;Arkiv Sörmland;False
Arkiv;TOMT NR 1 KV SKILTVAKTEN;;1920;1920;SE/D123/AS_527-1;https://sok.riksarkivet.se/arkiv/DcyczXUujTDfEmH9CBmwV7;;TOMT NR 1 KV SKILTVAKTEN;Arkiv Sörmland;False
Arkiv;TORSHÄLLA FABRIKS-, HANTVERKS- OCH HANDELSFÖRENING (den yngre);;1944;1996;SE/D123/AS_794-1;https://sok.riksarkivet.se/arkiv/i55l1sW93KEZSlTTcELEb2;;TORSHÄLLA FABRIKS-, HANTVERKS- OCH HANDELSFÖRENING (den yngre);Arkiv Sörmland;False
Arkiv;TORSHÄLLA MEJERIFÖRENING;;1930;1930;SE/D123/AS_301-1;https://sok.riksarkivet.se/arkiv/1S5fBJEgvqQVvg64hfd313;;TORSHÄLLA MEJERIFÖRENING;Arkiv Sörmland;False
Arkiv;TORSHÄLLA SÅGBLADSFABRIK;;1912;;SE/D123/AS_833-1;https://sok.riksarkivet.se/arkiv/Q3QdsLF1faId3gSzmVDCa1;;TORSHÄLLA SÅGBLADSFABRIK;Arkiv Sörmland;False
Arkiv;TORSHÄLLA TORRLÄGGNINGSFÖRETAG;;;;SE/D123/AS_139-1;https://sok.riksarkivet.se/arkiv/jTOvnRyJTALE1RKK7ynIS3;;TORSHÄLLA TORRLÄGGNINGSFÖRETAG;Arkiv Sörmland;False
Arkiv;TRIOHUS AB;;1939;1974;SE/D123/AS_407-1;https://sok.riksarkivet.se/arkiv/D7ELInxYt4gjg2eEAt2hR1;;TRIOHUS AB;Arkiv Sörmland;False
Arkiv;VINGÅKERS KONSUMTIONSFÖRENING KONTANT;;1921;1933;SE/D123/AS_1061-1;https://sok.riksarkivet.se/arkiv/62suUw6YtKwC7ioFUg3k52;;VINGÅKERS KONSUMTIONSFÖRENING KONTANT;Arkiv Sörmland;False
Arkiv;ÖVERDIREKTÖR C E JOHANSSON -  ARVID H JOHANSSON I GÖTLUNDA;;1885;1885;SE/D123/AS_548-1;https://sok.riksarkivet.se/arkiv/zEXpLzC2p92kQVsx1ZyRkV;;ÖVERDIREKTÖR C E JOHANSSON -  ARVID H JOHANSSON I GÖTLUNDA;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  AB ARVIKAVERKEN;;1905;1968;SE/D123/AS_62-1;https://sok.riksarkivet.se/arkiv/XUNI0kqjO42aBxxdjLDs71;;AB BOLINDER-MUNKTELL  AB ARVIKAVERKEN;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  GÖTEBORGSFILIALEN;;1941;1960;SE/D123/AS_66-1;https://sok.riksarkivet.se/arkiv/unWXdLz0B2V0NEyDfBEao9;;AB BOLINDER-MUNKTELL  GÖTEBORGSFILIALEN;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  MALMÖFILIALEN;;1948;1951;SE/D123/AS_73-1;https://sok.riksarkivet.se/arkiv/60YUDaK8yg98W2Cbarn667;;AB BOLINDER-MUNKTELL  MALMÖFILIALEN;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELLS SERVICESKOLA;;1960;1991;SE/D123/AS_724-1;https://sok.riksarkivet.se/arkiv/reoG76fW24oCceoVbJ1cn0;;AB BOLINDER-MUNKTELLS SERVICESKOLA;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  STOCKHOLMSFILIALEN;;1933;1966;SE/D123/AS_83-1;https://sok.riksarkivet.se/arkiv/H7fyCJJ8LgJTLxfgboPd16;;AB BOLINDER-MUNKTELL  STOCKHOLMSFILIALEN;Arkiv Sörmland;False
Arkiv;AB C.E. JOHANSSON. PENSIONSSTIFTELSEN;;1943;1968;SE/D123/AS_264-1;https://sok.riksarkivet.se/arkiv/nfv11Pjv4qz1P1jdLjSTO0;;AB C.E. JOHANSSON. PENSIONSSTIFTELSEN;Arkiv Sörmland;False
Arkiv;AB ERIC ÅSÈLIUS I ESKILSTUNA;;1963;1966;SE/D123/AS_599-1;https://sok.riksarkivet.se/arkiv/TO4tAAtazY5PVpeKlMkn83;;AB ERIC ÅSÈLIUS I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;AB OLLÉNS TRÖSKMASKINSFABRIK I FLEN;;1910;1954;SE/D123/AS_76-1;https://sok.riksarkivet.se/arkiv/CSiW5ay2Po3FZmJGFuIg86;;AB OLLÉNS TRÖSKMASKINSFABRIK I FLEN;Arkiv Sörmland;False
Arkiv;AB PUNKER;;1940;1975;SE/D123/AS_335-1;https://sok.riksarkivet.se/arkiv/NiCDxgHCzQ1UViLSkJiD75;;AB PUNKER;Arkiv Sörmland;False
Arkiv;ASSA-STENMAN AB  AUG. STENMAN I ALINGSÅS AB;;1933;1966;SE/D123/AS_47-1;https://sok.riksarkivet.se/arkiv/QFPmMO2KZqkLz9lVRVhGT4;;ASSA-STENMAN AB  AUG. STENMAN I ALINGSÅS AB;Arkiv Sörmland;False
Arkiv;BARVA FRUKTODLAREFÖRENING;;1908;1947;SE/D123/AS_225-1;https://sok.riksarkivet.se/arkiv/cwy3Pe6dlAB9YgroFSbxQ1;;BARVA FRUKTODLAREFÖRENING;Arkiv Sörmland;False
Arkiv;BILKOMPANIET I SÖDERMANLAND AB;;1855;1989;SE/D123/AS_28-1;https://sok.riksarkivet.se/arkiv/dKjDotXp04IGUtHlvzbKzB;;BILKOMPANIET I SÖDERMANLAND AB;Arkiv Sörmland;False
Arkiv;BOKFÖRINGSBOK AV OKÄND PROVENIENS;;1911;1912;SE/D123/AS_704-1;https://sok.riksarkivet.se/arkiv/ERquTNswNaE2sim4NgAJc3;;BOKFÖRINGSBOK AV OKÄND PROVENIENS;Arkiv Sörmland;False
Arkiv;BOLINDER-MUNKTELLS VERKSTADSKLUBBS SJUK- OCH BEGRAVNINGSHJÄLPKASSA;;1938;1951;SE/D123/AS_831-1;https://sok.riksarkivet.se/arkiv/JeTGdu29V4UAziU2UFlnQ2;;BOLINDER-MUNKTELLS VERKSTADSKLUBBS SJUK- OCH BEGRAVNINGSHJÄLPKASSA;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN ASPEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1948;1991;SE/D123/AS_665-1;https://sok.riksarkivet.se/arkiv/loFhzoGTpg5M1egIPedgJ2;;"BOSTADSRÄTTSFÖRENINGEN ASPEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN NYBY HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1948;1992;SE/D123/AS_677-1;https://sok.riksarkivet.se/arkiv/H77sXwM1cKAziH4KvyAr03;;"BOSTADSRÄTTSFÖRENINGEN NYBY HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN SLAGTÄPPAN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1966;1990;SE/D123/AS_683-1;https://sok.riksarkivet.se/arkiv/RnILhrnjWa6zuGADWh9YE3;;"BOSTADSRÄTTSFÖRENINGEN SLAGTÄPPAN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN STÄMJÄRNET;;1933;1961;SE/D123/AS_101-1;https://sok.riksarkivet.se/arkiv/s0iBIjzBogD1SieF7p1rA2;;BOSTADSRÄTTSFÖRENINGEN STÄMJÄRNET;Arkiv Sörmland;False
Arkiv;BREHMERS LÄDER;;1940;1965;SE/D123/AS_874-1;https://sok.riksarkivet.se/arkiv/itOkog9qSa2tAcBXxzgypB;;BREHMERS LÄDER;Arkiv Sörmland;False
Arkiv;CELSINGSKA FAMILJEARKIVET. LARS ARNOLD OCH GUSTAF CELSING;;1854;1908;SE/D123/AS_1124-4;https://sok.riksarkivet.se/arkiv/wdC0szTGmAP9tzpZRaZeP0;;CELSINGSKA FAMILJEARKIVET;Arkiv Sörmland;False
Arkiv;CELSINGSKA FAMILJEARKIVET. PETRUS FREDRIK VON CELSING OCH ANNA SOPHIA VON CELSING (F. IHRE);;;;SE/D123/AS_1124-5;https://sok.riksarkivet.se/arkiv/czSUnqoCio9JIyZ8DDBKF2;;CELSINGSKA FAMILJEARKIVET;Arkiv Sörmland;False
Arkiv;DALHAGENS SOMMARSTUGEFÖRENING;;1958;2007;SE/D123/AS_868-1;https://sok.riksarkivet.se/arkiv/6X6pFooEYaszteHMJY3TyA;;DALHAGENS SOMMARSTUGEFÖRENING;Arkiv Sörmland;False
Arkiv;ESKILSTUNA BOSTADSFÖRENING MALMGÅRDEN U.P.A.;;1925;1974;SE/D123/AS_94-1;https://sok.riksarkivet.se/arkiv/ri1uuJ5ymY1GDtH5ZTmTc4;;ESKILSTUNA BOSTADSFÖRENING MALMGÅRDEN U.P.A.;Arkiv Sörmland;False
Arkiv;ESKILSTUNA GLASBRUK;;1938;1939;SE/D123/AS_177-1;https://sok.riksarkivet.se/arkiv/IwQoKFMHzALLQ1olslXVe2;;ESKILSTUNA GLASBRUK;Arkiv Sörmland;False
Arkiv;ESKILSTUNA HANDELSFÖRENING;;1847;1866;SE/D123/AS_782-1;https://sok.riksarkivet.se/arkiv/Mm4GcVHNhKwrIiyl2M7iK4;;ESKILSTUNA HANDELSFÖRENING;Arkiv Sörmland;False
Arkiv;ESKILSTUNA JERNMANUFAKTUR AB (JERNBOLAGET)  ANCHOR INVESTMENT AB;;1955;1969;SE/D123/AS_574-1;https://sok.riksarkivet.se/arkiv/mjQHi3DqoKMnPqmnere6D1;;ESKILSTUNA JERNMANUFAKTUR AB (JERNBOLAGET)  ANCHOR INVESTMENT AB;Arkiv Sörmland;False
Arkiv;ESKILSTUNA JERNMANUFAKTUR AB (JERNBOLAGET)  PENSIONSSTIFTELSEN;;1943;1954;SE/D123/AS_187-1;https://sok.riksarkivet.se/arkiv/7zt6JsOxzb7eMcOwSuktcE;;ESKILSTUNA JERNMANUFAKTUR AB (JERNBOLAGET)  PENSIONSSTIFTELSEN;Arkiv Sörmland;False
Arkiv;ESKILSTUNA-POSTEN;;1887;1889;SE/D123/AS_447-1;https://sok.riksarkivet.se/arkiv/QX8SVDt3s4MGBDydv5Str0;;ESKILSTUNA-POSTEN;Arkiv Sörmland;False
Arkiv;ESKILSTUNA RESTAURANG AB  PENSIONSSTIFTELSEN FÖR ANSTÄLLDA;;1952;1967;SE/D123/AS_204-1;https://sok.riksarkivet.se/arkiv/Ogyg9WsEtYHKkoKbyiE8t9;;ESKILSTUNA RESTAURANG AB  PENSIONSSTIFTELSEN FÖR ANSTÄLLDA;Arkiv Sörmland;False
Arkiv;ESKILSTUNA ÖMSESIDIGA OLYCKSFALLSFÖRSÄKRINGSFÖRENING;;1903;1917;SE/D123/AS_328-1;https://sok.riksarkivet.se/arkiv/sffuFEC2S4ccnnRLtbbgv1;;ESKILSTUNA ÖMSESIDIGA OLYCKSFALLSFÖRSÄKRINGSFÖRENING;Arkiv Sörmland;False
Arkiv;FAMILJEN ADOLF ZETHELIUS;;1624;1961;SE/D123/AS_572-1;https://sok.riksarkivet.se/arkiv/V3GaM8l38qIOZAV6Z8zva6;;FAMILJEN ADOLF ZETHELIUS;Arkiv Sörmland;False
Arkiv;F E LINDSTRÖMS AB I ESKILSTUNA ARKIV;;1902;1991;SE/D123/AS_292-1;https://sok.riksarkivet.se/arkiv/57ox5GaO8KQjukyTjxde60;;F E LINDSTRÖMS AB I ESKILSTUNA ARKIV;Arkiv Sörmland;False
Arkiv;INTRESSENTERNA I ENSKILDA VÄGEN BÄRSTALUND-ÖJA;;1951;1951;SE/D123/AS_426-1;https://sok.riksarkivet.se/arkiv/e2qZQ06k5KcEUGqPr7q4f1;;INTRESSENTERNA I ENSKILDA VÄGEN BÄRSTALUND-ÖJA;Arkiv Sörmland;False
Arkiv;KOLONIFÖRENINGEN VIOLA;;1905;1965;SE/D123/AS_275-1;https://sok.riksarkivet.se/arkiv/w8l1M6KxfqIiNionzXyxm2;;KOLONIFÖRENINGEN VIOLA;Arkiv Sörmland;False
Arkiv;LUNDBY SÄTERI;;1821;2013;SE/D123/AS_935-1;https://sok.riksarkivet.se/arkiv/9fIa6ztAaAVP6XczjiMAZB;;LUNDBY SÄTERI;Arkiv Sörmland;False
Arkiv;LÅSKONVENTIONEN;;1896;1922;SE/D123/AS_297-1;https://sok.riksarkivet.se/arkiv/qxTbXaljQagBdz80n1O8c4;;LÅSKONVENTIONEN;Arkiv Sörmland;False
Arkiv;LÄSTRINGE KONSUMTIONSFÖRENING;;1917;1937;SE/D123/AS_1037-1;https://sok.riksarkivet.se/arkiv/EJ0C5SAgTqoOnHK1FUOpJ2;;LÄSTRINGE KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;MORA BY I JÄDERS SOCKEN;;1803;1952;SE/D123/AS_454-1;https://sok.riksarkivet.se/arkiv/GvusOBDSQ4o3FtW3oP5zM1;;MORA BY I JÄDERS SOCKEN;Arkiv Sörmland;False
Arkiv;NORRA KLOSTERS ELEKTRISKA DISTRIBUTIONSFÖRENING U.P.A.;;1918;1926;SE/D123/AS_155-1;https://sok.riksarkivet.se/arkiv/BVOfRbiMOaQZUiS5afXJF2;;NORRA KLOSTERS ELEKTRISKA DISTRIBUTIONSFÖRENING U.P.A.;Arkiv Sörmland;False
Arkiv;OSTRA 4:ANS SAMFÄLLIGHETSFÖRENING;;1990;2007;SE/D123/AS_739-1;https://sok.riksarkivet.se/arkiv/0TILuXum3aImtEwwoPSvC2;;OSTRA 4:ANS SAMFÄLLIGHETSFÖRENING;Arkiv Sörmland;False
Arkiv;POSTVERKET, POSTKONTORET ESKILSTUNA 1;;;;SE/D123/AS_600-1;https://sok.riksarkivet.se/arkiv/kNL16axVJ4MGupAFuGHvM2;;POSTVERKET, POSTKONTORET ESKILSTUNA 1;Arkiv Sörmland;False
Arkiv;REKARNE HUSHÅLLNINGSGILLE   ÖJA HUSHÅLLSNÄMND;;1957;2001;SE/D123/AS_843-1;https://sok.riksarkivet.se/arkiv/zm5CKhNGL2DMnwZAywdQC1;;REKARNE HUSHÅLLNINGSGILLE   ÖJA HUSHÅLLSNÄMND;Arkiv Sörmland;False
Arkiv;RITNINGAR AV OKÄND PROVENIENS;;U å;;SE/D123/AS_851-1;https://sok.riksarkivet.se/arkiv/REcE1yliMIPQqbua1n49b0;;RITNINGAR AV OKÄND PROVENIENS;Arkiv Sörmland;False
Arkiv;SKANSEN I STENKVISTA SOCKEN;;1884;1884;SE/D123/AS_488-1;https://sok.riksarkivet.se/arkiv/GYz4l1ztbL6dr5wAWCfyVI;;SKANSEN I STENKVISTA SOCKEN;Arkiv Sörmland;False
Arkiv;SKRAFSTA BY I GILLBERGA SOCKEN;;1864;1999;SE/D123/AS_735-1;https://sok.riksarkivet.se/arkiv/dlwOP4tbZKk7ZStzgz6zsL;;SKRAFSTA BY I GILLBERGA SOCKEN;Arkiv Sörmland;False
Arkiv;SMIDESLABORATORIET;;1953;1970;SE/D123/AS_369-1;https://sok.riksarkivet.se/arkiv/t3qMhFT6YKcoJzfbRh09O1;;SMIDESLABORATORIET;Arkiv Sörmland;False
Arkiv;STIFTELSEN FREDRIK LINDSTRÖMS MINNE;;1946;2011;SE/D123/AS_899-1;https://sok.riksarkivet.se/arkiv/vsc1PgpndKM48TzYzHrKPC;;STIFTELSEN FREDRIK LINDSTRÖMS MINNE;Arkiv Sörmland;False
Arkiv;STIGTOMTA KOOPERATIVA BYGGNADSFÖRENING;;1918;1929;SE/D123/AS_1034-1;https://sok.riksarkivet.se/arkiv/wF3S5KGqyw7AAPYVElzNc2;;STIGTOMTA KOOPERATIVA BYGGNADSFÖRENING;Arkiv Sörmland;False
Arkiv;STRÅNGSJÖ HUSHÅLLSFÖRENING;;1925;1944;SE/D123/AS_1023-1;https://sok.riksarkivet.se/arkiv/EURLhEZykgL3AfF1Oa9TP7;;STRÅNGSJÖ HUSHÅLLSFÖRENING;Arkiv Sörmland;False
Arkiv;SVÄRTA KOOPERATIVA KVINNOGILLE;;1950;1961;SE/D123/AS_1039-1;https://sok.riksarkivet.se/arkiv/z2lzsaMWYHDgE01qv3P1W0;;SVÄRTA KOOPERATIVA KVINNOGILLE;Arkiv Sörmland;False
Arkiv;SÖDERMANLANDS FRUKTODLARES LÄNSFÖRENING;;1910;1921;SE/D123/AS_1131-1;https://sok.riksarkivet.se/arkiv/6QclHcuEFaz2IMe8dEZaL3;;SÖDERMANLANDS FRUKTODLARES LÄNSFÖRENING;Arkiv Sörmland;False
Arkiv;TORSHÄLLA SOCKENS ELEKTRISKA DISTRIBUTIONSFÖRENING;;1916;1971;SE/D123/AS_160-1;https://sok.riksarkivet.se/arkiv/HSHzW5MnXoJ8JMXYiBazX2;;TORSHÄLLA SOCKENS ELEKTRISKA DISTRIBUTIONSFÖRENING;Arkiv Sörmland;False
