﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Alseda kyrkoarkiv;;1597;1999;SE/VALA/00009;https://sok.riksarkivet.se/arkiv/A8zyVISwDGHkyE0Q5kVFKB;;Alseda församling;Riksarkivet i Vadstena;True
Arkiv;Björkö kyrkoarkiv;;1636;1999;SE/VALA/00033;https://sok.riksarkivet.se/arkiv/G8zyVISwDGHkyE0Q5kVFKB;;Björkö församling;Riksarkivet i Vadstena;True
Arkiv;Bäckaby kyrkoarkiv;;1644;1999;SE/VALA/00051;https://sok.riksarkivet.se/arkiv/K8zyVISwDGHkyE0Q5kVFKB;;Bäckaby församling;Riksarkivet i Vadstena;True
Arkiv;Bäckseda kyrkoarkiv;;1682;1999;SE/VALA/00053;https://sok.riksarkivet.se/arkiv/KezyVISwDGHkyE0Q5kVFKB;;Bäckseda församling;Riksarkivet i Vadstena;True
Arkiv;Fröderyds kyrkoarkiv;;1644;1999;SE/VALA/00087;https://sok.riksarkivet.se/arkiv/SOzyVISwDGHkyE0Q5kVFKB;;Fröderyds församling;Riksarkivet i Vadstena;True
Arkiv;Karlstorps kyrkoarkiv;;1624;1999;SE/VALA/00180;https://sok.riksarkivet.se/arkiv/nOzyVISwDGHkyE0Q5kVFKB;;Karlstorps församling;Riksarkivet i Vadstena;True
Arkiv;Korsberga kyrkoarkiv;;1717;1999;SE/VALA/00187;https://sok.riksarkivet.se/arkiv/ouzyVISwDGHkyE0Q5kVFKB;;Korsberga församling;Riksarkivet i Vadstena;True
Arkiv;Lannaskede kyrkoarkiv;;1648;1999;SE/VALA/00213;https://sok.riksarkivet.se/arkiv/uezyVISwDGHkyE0Q5kVFKB;;Lannaskede församling;Riksarkivet i Vadstena;True
Arkiv;Lemnhults kyrkoarkiv;;1597;1999;SE/VALA/00217;https://sok.riksarkivet.se/arkiv/vezyVISwDGHkyE0Q5kVFKB;;Lemnhults församling;Riksarkivet i Vadstena;True
Arkiv;Myresjö kyrkoarkiv;;1658;1999;SE/VALA/00255;https://sok.riksarkivet.se/arkiv/1v3vyavqQWZTuu1eMvyUeB;;Myresjö församling;Riksarkivet i Vadstena;True
Arkiv;Nye kyrkoarkiv;;1603;1999;SE/VALA/00277;https://sok.riksarkivet.se/arkiv/793vyavqQWZTuu1eMvyUeB;;Nye församling;Riksarkivet i Vadstena;True
Arkiv;Näsby (Jönköpings län) kyrkoarkiv;;1631;1999;SE/VALA/00279;https://sok.riksarkivet.se/arkiv/7f3vyavqQWZTuu1eMvyUeB;;Näsby  församling (Jönköpings län);Riksarkivet i Vadstena;True
Arkiv;Näshults kyrkoarkiv;;1681;1999;SE/VALA/00281;https://sok.riksarkivet.se/arkiv/893vyavqQWZTuu1eMvyUeB;;Näshults församling;Riksarkivet i Vadstena;True
Arkiv;Nävelsjö kyrkoarkiv;;1675;1999;SE/VALA/00284;https://sok.riksarkivet.se/arkiv/8v3vyavqQWZTuu1eMvyUeB;;Nävelsjö församling;Riksarkivet i Vadstena;True
Arkiv;Ramkvilla kyrkoarkiv;;1644;1999;SE/VALA/00299;https://sok.riksarkivet.se/arkiv/C93vyavqQWZTuu1eMvyUeB;;Ramkvilla församling;Riksarkivet i Vadstena;True
Arkiv;Skede kyrkoarkiv;;1681;1999;SE/VALA/00331;https://sok.riksarkivet.se/arkiv/Jf3vyavqQWZTuu1eMvyUeB;;Skede församling;Riksarkivet i Vadstena;True
Arkiv;Skirö kyrkoarkiv;;1597;1999;SE/VALA/00335;https://sok.riksarkivet.se/arkiv/Kf3vyavqQWZTuu1eMvyUeB;;Skirö församling;Riksarkivet i Vadstena;True
