﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;AB Mattmars träförädling;;1943;1964;SE/FAJ/FAJ_14831-1;https://sok.riksarkivet.se/arkiv/x5yzy5wQ3gXqGEW2I5j8iN;;AB Mattmars träförädling;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Ragunda fabriker;;1896;1897;SE/FAJ/FAJ_14826-1;https://sok.riksarkivet.se/arkiv/XYv5cSiYz212dM1XOlETP5;;Aktiebolaget Ragunda fabriker;Föreningsarkivet i Jämtlands län;False
Arkiv;Hammarforsens sågverksaktiebolag, Hammarstrand;;1897;1928;SE/FAJ/FAJ_14741-1;https://sok.riksarkivet.se/arkiv/KGhgoLzOF294KdmXzgTG84;;Hammarforsens sågverksaktiebolag, Hammarstrand;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands mejeriaktiebolag;;1872;1878;SE/FAJ/FAJ_11441-1;https://sok.riksarkivet.se/arkiv/SCD29rRtsKYeaOtzisctzE;;Jämtlands mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Kramfors AB, Alanäsets distrikt;;1876;1914;SE/FAJ/FAJ_14799-1;https://sok.riksarkivet.se/arkiv/P6rFpV2yOg3PZHa81Aozp0;;Kramfors AB, Alanäsets distrikt;Föreningsarkivet i Jämtlands län;False
Arkiv;Göte Jonsson, personarkiv, Sikås;;1924;1972;SE/FAJ/FAJ_14754-1;https://sok.riksarkivet.se/arkiv/ui6WMWHykoH7DSNOgCjzYE;;Jonsson, Göte;Föreningsarkivet i Jämtlands län;False
Arkiv;Hammarforsens kraftaktiebolag, Hammarstrand;;1930;1937;SE/FAJ/FAJ_14742-1;https://sok.riksarkivet.se/arkiv/KpfzlMzlbbFW1jhbzDcaT1;;Hammarforsens kraftaktiebolag, Hammarstrand;Föreningsarkivet i Jämtlands län;False
Arkiv;Handelsboden i Kall;;1894;1908;SE/FAJ/FAJ_14932-1;https://sok.riksarkivet.se/arkiv/4Lg78Xw0CqcFJ29B07jxG3;;Handelsboden i Kall;Föreningsarkivet i Jämtlands län;False
Arkiv;J.P Olssons snickeriverkstad, Norra Lit;;1904;1909;SE/FAJ/FAJ_14807-1;https://sok.riksarkivet.se/arkiv/308yleQI5ADRkfhyGqn22E;;J.P Olssons snickeriverkstad, Norra Lit;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands fjällmejeriaktiebolag;;1884;1901;SE/FAJ/FAJ_11440-1;https://sok.riksarkivet.se/arkiv/oWZpMUf98467U0FKvABZa0;;Jämtlands fjällmejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Marby och Norderö Konsumtionsförenings Aktiebolag;;1874;;SE/FAJ/FAJ_10937-1;https://sok.riksarkivet.se/arkiv/7Io6RHwf9aQ5qdTwF1jSn1;;Marby och Norderö Konsumtionsförenings Aktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Nyhems hushållsaktiebolag;;1894;1894;SE/FAJ/FAJ_14426-1;https://sok.riksarkivet.se/arkiv/Kka62bzPhoDNIk5viObd00;;Nyhems hushållsaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Revsunds och Bräckes brandförsäkringsbolag;;1953;1953;SE/FAJ/FAJ_14424-1;https://sok.riksarkivet.se/arkiv/nGTnFiNzF2TTqk4ZDV3tS2;;Revsunds och Bräckes brandförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Undersåkers och Mörsils hushållningsförenings aktiebolag;;1871;1871;SE/FAJ/FAJ_14416-1;https://sok.riksarkivet.se/arkiv/QMrzG5FiN27AMCvL8ioMS3;;Undersåkers och Mörsils hushållningsförenings aktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Apoteket i Mörsil;;1857;1887;SE/FAJ/FAJ_14928-1;https://sok.riksarkivet.se/arkiv/X1fp9N3whqYqWrzMcGSK94;;Apoteket i Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;A. Rönnqvists filial i Mörsil;;1889;1894;SE/FAJ/FAJ_14915-1;https://sok.riksarkivet.se/arkiv/dI6qQ6JwR4g5iLEYYy11l1;;A. Rönnqvists filial i Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;Backens mejeriaktiebolag, Vällviken;;1882;1891;SE/FAJ/FAJ_11896-1;https://sok.riksarkivet.se/arkiv/TjJPeLPwWqoB47VAxrr183;;Backens mejeriaktiebolag, Vällviken;Föreningsarkivet i Jämtlands län;False
Arkiv;Hackås mejeriaktiebolag;;1883;1889;SE/FAJ/FAJ_11435-1;https://sok.riksarkivet.se/arkiv/au8lVDx5qKwFsoxf1Hvwt2;;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Ytterhogdals Godtemplares Byggnadsaktiebolag;;1886;1914;SE/FAJ/FAJ_13022-1;https://sok.riksarkivet.se/arkiv/48OhJshW246AmqysC5Z1S6;;Ytterhogdals Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
