﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Kullings kontraktsprosts arkiv;;1698;1969;SE/GLA/11728;https://sok.riksarkivet.se/arkiv/C34xXw5trH6cyG018W43t3;;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Arkiv;Kullings, Ås O. Väne Kontrakts Kyrkovaktmästareförening Avd 610;;1944;1977;SE/P036/VGDA_244-1;https://sok.riksarkivet.se/arkiv/nEkV0oSZgqIVRBjgEOvfi0;;Kullings, Ås O. Väne Kontrakts Kyrkovaktmästareförening Avd 610;Vårgårda föreningsarkiv;False
Arkiv;Domprosteriets i Göteborg norra kontraktsprosts arkiv;;1738;1934;SE/GLA/11719;https://sok.riksarkivet.se/arkiv/AZ4xXw5trH6cyG018W43t3;;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Arkiv;Lokalföreningen Blå Hallen;;1938;1948;SE/P036/VGDA_241-1;https://sok.riksarkivet.se/arkiv/6TSMCrVEKKk7n2DUhmznZ5;;Lokalföreningen Blå Hallen;Vårgårda föreningsarkiv;False
Arkiv;Älvsborgs läns norra folkskoleinspektörs arkiv t.o.m. 1950;;1898;1951;SE/GLA/11608;https://sok.riksarkivet.se/arkiv/rp0xXw5trH6cyG018W43t3;;Folkskoleinspektören i Älvsborgs läns norra;Riksarkivet i Göteborg;False
Volym;;Bunt. Arkivförteckningar. Spr. år.;1863;1905;SE/GLA/11728/D I/2;https://sok.riksarkivet.se/arkiv/cpZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Spr. år. Häri även prästmöteskassan 1938-1939, 1950-1956, avgifter till stifts- och landsbiblioteket 1938-1939, 1950-1956, avgifter till prästsällskapet 1950-1956.;1873;1956;SE/GLA/11728/G II/1;https://sok.riksarkivet.se/arkiv/hpZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Finnes 1741, 1746, 1747. Ingår i C I: 1.;1741;1747;SE/GLA/11728/E I/- [H0005];https://sok.riksarkivet.se/arkiv/I5VetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i A I: 5. Spridda år.;1854;1930;SE/GLA/11728/A III/- [H0002];https://sok.riksarkivet.se/arkiv/E5VetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Serie;Protokoll vid ekonomiska besiktningar;;;;SE/GLA/11728/A III;https://sok.riksarkivet.se/arkiv/jc35hfyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
